Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100278321;"International Journal of China Studies";journal;"21803250";0,302;Q1;13;16;76;606;40;74;0,28;37,88;30,00;0;0;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,239;Q1;23;25;85;933;47;85;0,59;37,32;42,11;3;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
3;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,233;Q1;28;42;192;731;64;192;0,41;17,40;23,36;2;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
4;4000151708;"China Review";journal;"16802012";0,229;Q1;24;10;42;856;25;42;0,46;85,60;33,33;0;0;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q1)";"Social Sciences"
5;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,228;Q1;25;21;74;650;29;72;0,51;30,95;48,57;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
6;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,205;Q2;28;20;53;1237;39;53;0,69;61,85;22,22;11;0;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,170;Q2;19;16;15;709;7;14;0,47;44,31;28,57;5;0;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Cultural Studies (Q2); Anthropology (Q3); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
8;19138;"Korea Journal";journal;"00233900";0,152;Q2;11;30;98;897;16;92;0,03;29,90;34,29;2;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
9;19700176307;"Asian Ethnology";journal;"18826865";0,138;Q2;15;14;32;543;10;31;0,24;38,79;57,14;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
10;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,124;Q3;10;21;26;539;4;26;0,15;25,67;40,00;0;0;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
11;5600153982;"Acta Koreana";journal;"15207412";0,123;Q3;8;26;60;783;6;50;0,15;30,12;35,00;1;0;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
12;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,123;Q3;12;22;58;1030;14;48;0,24;46,82;23,53;1;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,122;Q3;7;10;31;273;10;30;0,30;27,30;30,00;0;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
14;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,117;Q3;19;17;41;446;7;39;0,16;26,24;55,56;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
15;19900191484;"China Perspectives";journal;"19964617, 20703449";0,116;Q3;25;35;104;674;23;96;0,23;19,26;42,11;2;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
16;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,112;Q3;11;14;21;423;1;16;0,05;30,21;53,85;0;0;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
17;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,112;Q3;6;22;70;497;4;66;0,09;22,59;25,00;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,111;Q3;10;10;29;465;9;27;0,31;46,50;50,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
19;17700154909;"Kritika Kultura";journal;"1656152X";0,110;Q3;9;48;85;1466;3;78;0,04;30,54;40,48;1;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,106;Q3;12;6;26;302;9;25;0,11;50,33;16,67;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
21;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,105;Q3;11;9;5;225;0;4;0,00;25,00;35,71;0;0;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4)";"Arts and Humanities; Social Sciences"
22;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,104;-;17;12;7;451;1;7;0,00;37,58;62,96;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Education (Q4)";"Social Sciences"
23;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,103;Q3;6;11;29;410;3;28;0,11;37,27;7,69;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;21100218383;"Al-Shajarah";journal;"13946870";0,102;Q4;7;9;11;450;0;11;0,00;50,00;27,27;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
25;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,102;Q3;5;11;10;228;0;9;0,00;20,73;33,33;0;0;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
26;21100322425;"7th International Conference on Science, Arts and Culture - Science for Cultural Heritage: Technological Innovation and Case Studies in Marine and Land Archaeology in the Adriatic Region and Inland";conference and proceedings;"-";0,101;-;1;0;24;0;0;22;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
27;5800209432;"Concentric";journal;"17298792, 17296897";0,101;Q4;5;26;15;570;0;14;0,00;21,92;52,00;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
28;21100211306;"Hamdard Islamicus";journal;"02507196";0,101;Q4;3;19;19;458;0;15;0,00;24,11;13,33;0;0;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
29;21100197323;"IUP Journal of History and Culture";journal;"09738517";0,101;Q4;1;0;36;0;0;36;0,00;0,00;0,00;0;0;India;Asiatic Region;"IUP";"2009-2012";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,101;Q4;7;9;27;288;3;24;0,10;32,00;26,67;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
31;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q4;3;6;14;99;0;14;0,00;16,50;44,44;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
32;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,100;Q4;5;50;135;572;3;124;0,02;11,44;46,81;0;0;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
33;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;-;6;40;110;452;4;110;0,01;11,30;53,52;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
34;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,100;Q4;13;16;41;527;3;41;0,03;32,94;21,43;0;0;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
35;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,100;Q4;15;10;39;412;1;38;0,03;41,20;25,00;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;43;124;990;2;121;0,03;23,02;45,83;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
37;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,100;Q4;2;7;42;104;0;42;0,00;14,86;71,43;0;0;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
38;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;35;72;351;0;69;0,00;10,03;42,11;0;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
39;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";;-;4;12;0;546;0;0;0,00;45,50;16,67;3;0;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology; Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
40;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;147;109;2416;2;107;0,02;16,44;33,55;0;0;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
