Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,347;Q1;479;2301;7048;95464;34528;7048;5,06;41,49;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,681;Q1;181;2276;6878;54294;17052;6876;2,50;23,86;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;12523;"Oncogene";journal;"14765594, 09509232";4,170;Q1;370;977;2620;50459;17367;2591;6,06;51,65;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,592;Q1;372;1049;2839;43540;10918;2839;3,95;41,51;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;26512;"Tetrahedron";journal;"14645416, 00404020";1,673;Q1;236;1105;3368;43521;8475;3353;2,57;39,39;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;28567;"Journal of Physics Condensed Matter";journal;"09538984, 1361648X";1,431;Q1;255;1423;3311;42045;6610;3237;1,97;29,55;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
7;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";3,744;Q1;640;1000;2860;40863;18425;2854;6,23;40,86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
8;21206;"Nature";journal;"14764687, 00280836";10,114;Q1;1391;2524;7886;33866;89671;5700;11,73;13,42;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;16850;"Biochemical Journal";journal;"14708728, 02646021";2,715;Q1;289;774;2325;32692;10860;2325;4,67;42,24;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,329;Q1;211;780;1957;32659;5822;1955;3,08;41,87;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
11;18042;"Neuroscience";journal;"03064522, 18737544";1,928;Q1;246;600;2141;32315;7883;2136;3,61;53,86;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
12;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,161;Q1;290;859;2430;32154;4839;2423;1,98;37,43;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
13;23478;"Journal of Physiology";journal;"00223751, 14697793";2,690;Q1;266;710;1770;29963;8292;1752;4,51;42,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
14;38597;"FEBS Journal";journal;"1742464X, 14321033";1,585;Q1;230;697;2514;29914;7661;2510;3,05;42,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;22781;"Chemical Communications";journal;"1364548X, 13597345";2,130;Q1;376;1473;3642;29474;14033;3638;3,91;20,01;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
16;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";;-;184;711;2674;28629;5624;2666;2,13;40,27;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;14531;"Development (Cambridge)";journal;"14779129, 09501991";7,827;Q1;359;507;1470;28270;12754;1470;8,09;55,76;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,473;Q1;257;573;1844;27525;9429;1838;5,16;48,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
19;14204;"Nucleic Acids Research";journal;"03051048, 13624962";4,217;Q1;637;826;2226;27205;13735;2222;6,68;32,94;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,982;Q1;271;523;1519;24858;9159;1465;5,85;47,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;18556;"Journal of Cell Science";journal;"14779137, 00219533";4,423;Q1;308;490;1397;24410;8732;1239;6,42;49,82;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;26704;"Astronomical Journal";journal;"00046256, 15383881";3,232;Q1;268;501;1501;24023;6468;1501;4,43;47,95;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
23;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,470;Q1;228;490;1409;23627;6049;1409;4,12;48,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
24;22173;"Genetics";journal;"19432631, 00166731";3,934;Q1;276;472;1420;23028;6698;1397;4,44;48,79;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";1,578;Q1;339;656;1532;22173;4357;1524;2,68;33,80;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
26;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,048;Q1;167;859;2396;22002;3393;2396;1,48;25,61;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
27;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";0,623;Q1;327;393;1304;20852;3423;1304;2,65;53,06;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
28;16590;"Lancet, The";journal;"01406736, 1474547X";3,139;Q1;895;2251;8050;20794;36398;3601;4,34;9,24;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
29;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,489;Q1;276;629;1986;19476;10262;1873;5,05;30,96;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
30;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,092;Q1;208;694;2009;19407;6170;1777;2,99;27,96;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
31;28565;"Journal of Physics B: Atomic, Molecular and Optical Physics";journal;"09534075";1,461;Q1;135;629;1962;19179;3970;1887;2,07;30,49;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1)";"Physics and Astronomy"
32;26547;"Geological Society Special Publication";book series;"03058719";0,923;Q1;158;305;867;18898;1149;855;1,35;61,96;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
33;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";1,850;Q1;387;757;2161;18510;8835;1892;4,32;24,45;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
34;24657;"Chemosphere";journal;"00456535, 18791298";0,911;Q1;311;551;1681;17987;2902;1667;1,69;32,64;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Medicine"
35;28770;"British Journal of Cancer";journal;"15321827, 00070920";1,663;Q1;272;577;2100;17487;8699;2017;3,82;30,31;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;27505;"Human Reproduction";journal;"14602350, 02681161";1,501;Q1;257;568;1786;17262;6446;1608;3,51;30,39;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
37;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,877;Q1;166;811;2055;17160;4431;2054;2,20;21,16;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
38;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,541;Q1;204;415;1061;17040;3203;1025;2,92;41,06;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q1)";"Immunology and Microbiology"
39;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,363;Q1;211;370;1101;16898;2940;1101;2,59;45,67;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,855;Q1;105;1039;3012;16710;352;2796;0,11;16,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
