Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";3,627;Q1;130;6;22;1168;310;22;11,87;194,67;28,00;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,274;Q1;224;167;355;28532;4579;345;13,07;170,85;29,91;6;52;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
3;28983;"Applied Surface Science";journal;"01694332";1,295;Q1;235;3356;10009;166441;64701;9984;6,66;49,60;33,20;4;906;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
4;22156;"Wear";journal;"00431648";1,205;Q1;190;313;1260;12643;5519;1256;4,07;40,39;20,28;3;27;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,939;Q1;198;695;2348;35274;12481;2346;5,38;50,75;44,18;2;178;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
6;24537;"Surface and Coatings Technology";journal;"02578972";0,904;Q1;200;1189;3439;52705;14454;3429;4,25;44,33;28,63;0;151;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
7;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";0,808;Q2;17;12;43;726;77;41;1,75;60,50;61,11;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Communication (Q1); Linguistics and Language (Q1); Surfaces and Interfaces (Q2)";"Physics and Astronomy; Social Sciences"
8;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,762;Q2;195;1303;2919;63630;12469;2907;4,53;48,83;37,05;1;255;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
9;21100788797;"Surfaces and Interfaces";journal;"24680230";0,712;Q2;65;354;355;18094;1599;355;4,78;51,11;29,31;0;51;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Surfaces, Coatings and Films (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
10;12284;"Surface Science";journal;"00396028";0,562;Q2;159;137;548;6273;1012;544;1,97;45,79;21,91;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
11;12347;"Thin Solid Films";journal;"00406090";0,544;Q2;213;557;2008;22139;4464;1996;2,29;39,75;27,93;0;90;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
12;16302;"Adsorption";journal;"15728757, 09295607";0,406;Q3;85;109;308;5149;609;303;2,05;47,24;35,71;1;41;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
13;21101048281;"Applied Surface Science Advances";journal;"26665239";;-;25;16;0;904;0;0;0,00;56,50;27,59;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
14;21101162733;"Results in Surfaces and Interfaces";journal;"26668459";;-;10;1;0;39;0;0;0,00;39,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Condensed Matter Physics; Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
