Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29914;"Critical Care";journal;"1466609X, 13648535";3,218;Q1;217;443;1472;13601;13867;895;10,08;30,70;38,11;39;174;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
2;21100316063;"European Heart Journal: Acute Cardiovascular Care";journal;"20488734, 20488726";1,467;Q1;53;163;341;4453;1525;302;4,30;27,32;22,74;4;50;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,833;Q1;69;193;344;5390;1315;329;3,46;27,93;32,20;10;36;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
4;21101039773;"Burns and Trauma";journal;"23213868, 23213876";0,777;Q2;36;63;63;4130;298;60;4,71;65,56;34,30;0;10;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Emergency Medicine (Q1); Surgery (Q1); Biomedical Engineering (Q2); Critical Care and Intensive Care Medicine (Q2); Immunology and Allergy (Q3)";"Engineering; Medicine"
5;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,747;Q2;94;231;597;3710;1131;411;1,94;16,06;36,31;27;62;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
6;21100897707;"Trauma Surgery and Acute Care Open";journal;"23975776";0,623;Q2;28;132;290;3445;638;262;2,19;26,10;38,21;6;40;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Critical Care and Intensive Care Medicine (Q2); Surgery (Q2)";"Medicine"
7;29574;"Burns";journal;"03054179, 18791409";0,605;Q2;118;281;829;8034;1769;656;2,08;28,59;40,61;12;40;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
8;20495;"Renal Failure";journal;"0886022X, 15256049";0,593;Q2;65;191;379;6666;1109;350;2,83;34,90;41,91;0;91;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
9;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,534;Q2;26;47;206;1364;371;160;1,84;29,02;36,54;6;15;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care Nursing (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine; Nursing"
10;145501;"Acute Medicine";journal;"17474884, 17474892";0,197;Q3;15;51;150;855;79;107;0,55;16,76;37,65;0;22;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
11;21101027490;"Case Reports in Critical Care";journal;"20906420, 20906439";0,194;Q3;9;49;90;776;96;90;1,07;15,84;34,39;0;29;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
12;59726;"Trauma";journal;"14770350, 14604086";0,172;Q3;20;51;154;1062;77;133;0,48;20,82;34,43;1;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
13;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,166;Q3;25;88;167;1879;90;92;0,57;21,35;41,00;1;25;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
14;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,152;Q4;19;139;377;1290;159;377;0,40;9,28;35,68;1;35;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
