Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,191;Q2;8;98;208;563;30;207;0,15;5,74;5,71;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
2;14396;"Sea Technology";trade journal;"00933651";0,148;Q3;24;96;218;92;45;218;0,19;0,96;15,67;0;0;United States;Northern America;"Compass Publications Inc.";"1974, 1976-2023";"Ocean Engineering (Q3)";"Engineering"
3;26313;"Naval Architect";trade journal;"03060209";0,111;Q3;6;178;253;75;5;253;0,02;0,42;3,45;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
4;27806;"Terra et Aqua";trade journal;"03766411";0,111;Q3;10;18;43;58;1;37;0,03;3,22;7,69;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
5;26222;"Marine Log";trade journal;"08970491";0,105;Q3;2;0;277;0;4;217;0,02;0,00;0,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1988-1990, 1994-2005";"Ocean Engineering (Q3)";"Engineering"
6;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,102;Q3;1;3;23;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
7;19500;"Statoil Magazine";trade journal;"08048266";0,102;Q3;0;47;10;0;0;10;0,00;0,00;35,71;0;0;Norway;Western Europe;"Statoil";"1987, 1991-1992, 1994-1997, 1999-2006";"Ocean Engineering (Q3)";"Engineering"
8;25597;"International Bulk Journal";trade journal;"02601087";0,101;Q4;1;61;18;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
9;27915;"Asia Pacific Shipping";trade journal;"14444976";0,100;Q4;0;30;138;0;0;138;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
10;26201;"MacGregor News";trade journal;"14037785";0,100;Q4;1;44;41;0;0;41;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
11;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,100;Q4;3;189;487;0;0;236;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q4)";"Engineering"
12;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;39;203;0;0;196;0,00;0,00;8,33;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
13;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;128;121;6;1;121;0,01;0,05;0,00;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
14;18581;"Ports and Dredging";trade journal;"01665766";0,100;Q4;2;11;53;5;1;49;0,03;0,45;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
15;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;119;442;0;1;292;0,00;0,00;2,22;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
16;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;74;151;0;1;151;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
17;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,100;Q4;3;126;493;10;2;361;0,00;0,08;6,82;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
18;27857;"Warship Technology";trade journal;"09575537";0,100;Q4;1;40;74;29;0;74;0,00;0,73;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
19;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;118;226;0;0;226;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
20;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;46;78;11;0;78;0,00;0,24;16,67;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
21;11000153730;"Ships and Shipping";trade journal;"18348076";;-;1;91;0;0;0;0;0,00;0,00;13,33;0;0;Australia;Pacific Region;"";"2006-2011";"Ocean Engineering";"Engineering"
