Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24880;"South African Journal of Science";journal;"03708462, 00382353";0,370;Q2;69;124;282;3828;310;223;0,91;30,87;40,08;15;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
2;19103;"African Entomology";journal;"10213589";0,365;Q2;35;60;223;2393;165;222;0,86;39,88;26,72;3;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
3;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,199;Q4;29;138;180;3359;60;179;0,25;24,34;32,28;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
4;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,692;Q2;58;71;163;3756;229;159;1,34;52,90;34,32;0;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
5;54988;"South African Journal of Animal Sciences";journal;"03751589";0,337;Q3;40;45;153;1775;124;151;0,67;39,44;25,87;1;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
6;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,521;Q2;50;54;127;2388;204;127;1,58;44,22;40,14;5;0;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q2); Oceanography (Q2); Water Science and Technology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,475;Q2;48;30;111;1232;176;111;1,01;41,07;42,25;0;0;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
8;19200157114;"African Invertebrates";journal;"16815556";0,324;Q3;17;10;108;246;67;107;0,61;24,60;23,81;0;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,496;Q2;35;24;106;921;137;106;0,84;38,38;42,03;0;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
10;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,394;Q2;38;16;83;864;119;83;1,12;54,00;34,78;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
11;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,908;Q1;57;37;82;1549;212;81;2,25;41,86;40,40;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
12;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,360;Q3;37;12;72;662;60;71;0,76;55,17;39,53;1;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,254;Q3;29;12;68;636;39;68;0,35;53,00;26,47;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;18625;"Koedoe";journal;"20710771, 00756458";0,415;Q3;34;17;62;815;78;59;0,95;47,94;32,79;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;31;50;822;11;50;0,23;26,52;17,24;6;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
16;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,179;Q4;6;18;48;151;8;37;0,21;8,39;27,78;0;0;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;17323;"Bothalia";journal;"23119284, 00068241";0,131;Q4;26;25;43;890;16;39;0,53;35,60;39,73;1;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
