Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199127;"Advanced Energy Materials";journal;"16146832, 16146840";8,226;Q1;319;710;2138;66813;59813;2126;26,43;94,10;28,80;6;479;Germany;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
2;21101046230;"Electrochemical Energy Reviews";journal;"25208136, 25208489";7,061;Q1;62;23;66;4692;1846;66;28,40;204,00;43,12;0;20;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Materials Science"
3;25143;"Advanced Functional Materials";journal;"1616301X";5,000;Q1;402;2243;4582;169779;86601;4548;18,29;75,69;31,71;7;867;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
4;21100470165;"Advanced Science";journal;"21983844";3,984;Q1;187;930;1613;77559;27015;1610;15,92;83,40;33,70;6;385;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
5;3200147828;"Small";journal;"16136829, 16136810";3,225;Q1;294;1315;3202;97852;43021;3184;13,20;74,41;33,48;8;553;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
6;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,096;Q1;201;506;1715;37752;14736;1646;8,60;74,61;31,68;6;301;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
7;21101049063;"Advanced Composites and Hybrid Materials";journal;"25220128, 25220136";1,105;Q1;70;127;154;6416;1382;154;9,77;50,52;36,56;0;32;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Materials Science"
8;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,953;Q1;60;137;289;6508;1023;286;3,80;47,50;18,21;0;6;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;13886;"Advanced Engineering Materials";journal;"14381656, 15272648";0,900;Q1;137;445;1217;24344;5228;1201;4,08;54,71;28,69;0;111;Germany;Western Europe;"Wiley-VCH Verlag";"1999-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
10;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,835;Q2;60;143;217;13066;1506;217;6,62;91,37;35,06;0;45;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Engineering (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2); Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Medicine"
11;16400154786;"Journal of Biophotonics";journal;"1864063X";0,796;Q2;79;209;880;9176;3031;813;3,48;43,90;35,01;0;59;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
12;10400153302;"Physica Status Solidi - Rapid Research Letters";journal;"18626254, 18626270";0,762;Q2;79;257;583;12060;1691;315;3,07;46,93;26,93;1;46;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
13;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,688;Q2;68;88;407;6231;1279;403;3,22;70,81;32,35;1;33;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
14;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";0,664;Q2;81;105;706;7936;2787;683;3,10;75,58;36,38;0;28;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
15;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";0,596;Q2;80;46;212;2125;368;211;1,75;46,20;28,32;0;1;Germany;Western Europe;"Springer Verlag";"1977-2023";"Geochemistry and Petrology (Q2); Materials Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Materials Science"
16;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,572;Q2;91;330;577;18545;1530;545;2,74;56,20;20,12;3;22;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
17;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";0,553;Q2;24;19;61;1488;104;52;2,03;78,32;15,00;0;9;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Applied Mathematics (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Mathematics; Physics and Astronomy"
18;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,553;Q2;89;99;260;4223;787;257;2,99;42,66;33,09;0;7;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
19;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,526;Q2;98;257;1046;12016;2823;1039;2,70;46,75;33,99;0;112;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Electrochemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
20;145625;"Ionics";journal;"09477047, 18620760";0,523;Q2;73;497;1583;22921;4545;1583;2,91;46,12;36,50;0;305;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
21;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,500;Q2;72;137;414;5893;1032;412;2,51;43,01;28,75;2;17;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
22;14544;"Rheologica Acta";journal;"00354511, 14351528";0,493;Q2;91;56;187;2609;465;185;2,49;46,59;23,70;0;3;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
23;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,468;Q2;45;37;107;2554;379;104;3,69;69,03;26,35;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
24;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";0,444;Q2;164;948;2669;41876;7012;2669;2,79;44,17;29,72;0;117;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
25;21100829572;"Journal of the Mechanical Behavior of Materials";journal;"21910243, 03348938";0,422;Q2;15;39;64;1200;143;64;2,14;30,77;24,32;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"1997, 2017-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
26;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,398;Q3;44;91;302;2430;333;299;1,03;26,70;40,64;0;18;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
27;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,371;Q3;40;167;499;5190;992;498;2,30;31,08;17,72;0;16;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
28;21100940940;"Physical Sciences Reviews";journal;"2365659X";0,318;Q3;25;66;306;3922;535;306;1,73;59,42;27,40;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
29;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,314;Q3;72;89;262;3051;375;255;1,42;34,28;33,69;0;10;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
30;37473;"Gold Bulletin";journal;"00171557";0,307;Q3;67;14;60;522;85;60;1,55;37,29;46,51;0;2;Germany;Western Europe;"Springer Berlin";"1971-2023";"Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
31;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,297;Q3;28;44;290;1329;299;289;1,08;30,20;30,81;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
32;21100407281;"Zeitschrift fur Kristallographie - Crystalline Materials";journal;"21944946, 21967105";0,297;Q3;21;33;216;1367;239;212;1,17;41,42;20,87;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010, 2012-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
33;16035;"Restaurator";journal;"00345806, 18658431";0,280;Q3;32;13;46;378;18;41;0,22;29,08;51,28;0;2;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
34;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,277;Q3;44;113;433;3408;419;430;1,03;30,16;19,09;0;16;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
35;21101038537;"SynOpen";journal;"25099396";0,244;Q3;11;41;88;2846;64;87;0,64;69,41;29,53;0;2;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Materials Science (miscellaneous) (Q3); Biomaterials (Q4); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
36;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,235;Q3;30;48;291;1450;99;12;0,21;30,21;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
37;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,222;Q3;40;58;273;1965;269;272;0,82;33,88;27,75;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
38;13852;"Applied Rheology";journal;"16178106, 14306395";0,208;Q3;35;5;62;205;63;62;1,29;41,00;26,09;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
39;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,182;Q4;39;399;1089;5570;306;1088;0,34;13,96;40,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
40;12582;"Kerntechnik";journal;"21958580, 09323902";0,174;Q4;20;50;184;1064;59;176;0,32;21,28;26,09;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
41;21100367702;"Koroze a Ochrana Materialu";journal;"0452599X, 18041213";0,161;Q4;10;14;61;430;38;61;0,71;30,71;22,22;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
42;21100216986;"NanoScience and Technology";book series;"14344904";0,115;Q4;15;0;161;0;53;2;0,36;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
43;22705;"Konstruktion";journal;"07205953";0,112;Q4;8;85;347;176;20;197;0,05;2,07;14,49;0;8;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
44;15085;"VDI-Z Integrierte Produktion";journal;"00421766";0,108;Q4;5;103;392;86;4;225;0,02;0,83;7,89;0;10;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1970-1991, 2015, 2018-2023";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
45;54202;"Spinnovation";trade journal;"-";0,107;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
46;17300154834;"Cement International";journal;"16106199";0,104;Q4;8;37;105;215;10;101;0,07;5,81;11,54;0;11;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
47;4700152288;"Professional Papermaking";trade journal;"16120485";0,103;Q4;8;0;11;0;1;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
48;14727;"International Paperworld IPW";trade journal;"16151720";0,101;Q4;8;43;44;0;1;44;0,00;0,00;18,75;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
49;12846;"Sportswear International";trade journal;"10210989";0,101;Q4;1;0;44;0;0;44;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2013, 2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
50;15197;"COSSMA";journal;"14397676";0,100;Q4;3;128;295;318;1;123;0,00;2,48;61,54;0;10;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
51;66080;"Textile Network";journal;"16125096";0,100;Q4;2;0;96;0;1;60;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
52;17098;"TextilWirtschaft";trade journal;"0040487X";0,100;Q4;1;0;113;0;0;113;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
53;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,100;Q4;11;0;60;0;1;60;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
54;21101129708;"Optical Characterization of Materials";conference and proceedings;"25107240";;-;3;20;13;218;5;11;0,38;10,90;25,00;0;1;Germany;Western Europe;"KIT Scientific Publishing";"2019, 2021, 2023";"Materials Science (miscellaneous)";"Materials Science"
