Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,601;Q1;21;10;9;697;26;8;2,89;69,70;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,146;Q3;16;18;60;929;5;58;0,05;51,61;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
3;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,503;Q2;23;18;61;891;25;59;0,37;49,50;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
4;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,279;Q2;21;39;97;1792;30;92;0,30;45,95;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
5;25953;"Dados";journal;"16784588, 00115258";0,469;Q2;30;31;82;1385;35;82;0,35;44,68;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
6;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,382;Q2;20;18;87;762;46;82;0,11;42,33;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
7;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;56;154;2299;29;133;0,19;41,05;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
8;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,213;Q3;23;45;119;1825;55;115;0,31;40,56;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
9;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,199;Q3;23;66;222;2606;36;207;0,13;39,48;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
10;5600153115;"Tempo Social";journal;"01032070";0,138;Q3;17;24;69;937;7;66;0,06;39,04;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
11;17700155419;"Sur";journal;"19833342, 18066445";0,102;Q4;11;32;10;1243;0;9;0,00;38,84;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,116;Q4;14;75;105;2878;14;105;0,13;38,37;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
13;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,226;Q3;19;40;146;1508;30;136;0,16;37,70;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
14;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";;-;8;19;0;713;0;0;0,00;37,53;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
15;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,196;Q2;15;42;72;1513;16;63;0,22;36,02;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
16;5600153164;"Cadernos Pagu";journal;"01048333";0,126;Q3;20;15;122;528;16;116;0,08;35,20;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q3)";"Social Sciences"
17;5600152968;"Caderno CRH";journal;"01034979";0,311;Q1;14;26;144;913;26;140;0,10;35,12;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
18;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,219;Q3;26;36;83;1258;24;77;0,27;34,94;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
19;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,148;Q4;21;99;183;3371;51;183;0,25;34,05;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
20;5700164339;"Lua Nova";journal;"01026445";0,252;Q3;18;35;94;1178;22;80;0,16;33,66;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
21;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,222;Q3;21;45;124;1495;26;124;0,18;33,22;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
22;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,189;Q3;12;27;55;894;18;47;0,33;33,11;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
23;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,123;Q3;13;18;78;591;12;71;0,09;32,83;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
24;20000195050;"Paideia";journal;"0103863X, 19824327";0,192;Q3;21;43;94;1407;20;87;0,21;32,72;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
25;21100248874;"Dilemas";journal;"19835922, 21782792";;-;11;24;0;771;0;0;0,00;32,13;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law; Sociology and Political Science";"Social Sciences"
26;4700152715;"Horizontes Antropologicos";journal;"01047183";0,146;Q3;18;31;83;987;13;78;0,17;31,84;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
27;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,241;Q3;16;17;53;525;16;53;0,33;30,88;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
28;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,206;Q3;17;31;91;944;24;84;0,19;30,45;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q3)";"Social Sciences"
29;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,228;Q3;22;61;149;1847;23;135;0,13;30,28;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q3)";"Social Sciences"
30;4700153602;"Sociologias";journal;"15174522";0,253;Q2;21;35;118;1047;21;107;0,16;29,91;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
31;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,313;Q3;19;51;112;1519;27;102;0,12;29,78;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
32;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,142;Q3;19;35;127;1035;11;111;0,06;29,57;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
33;5000154508;"Ciencia da Informacao";journal;"01001965";0,113;Q4;15;34;88;1004;6;86;0,05;29,53;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
34;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,136;Q4;6;22;20;647;4;17;0,20;29,41;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
35;5700160328;"Saude e Sociedade";journal;"01041290";0,372;Q3;26;108;309;3084;114;295;0,26;28,56;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
36;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,220;Q3;13;44;125;1232;23;114;0,16;28,00;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
37;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,264;Q2;23;40;142;1116;49;131;0,29;27,90;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
38;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";;-;12;71;0;1968;0;0;0,00;27,72;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Social Sciences"
39;8000153130;"Ensaio";journal;"01044036";0,267;Q3;15;37;125;1024;28;113;0,22;27,68;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
40;75153;"Physis";journal;"18094481, 01037331";0,384;Q2;21;68;229;1865;79;217;0,21;27,43;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
41;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,166;Q3;18;37;39;1011;17;39;0,48;27,32;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
42;100069;"Historia";journal;"01019074, 19804369";0,102;Q4;8;35;113;955;4;110;0,00;27,29;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
43;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,167;Q3;8;39;94;1063;8;88;0,09;27,26;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
44;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,192;Q3;8;44;119;1192;10;109;0,10;27,09;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
45;4700152249;"Educacao e Pesquisa";journal;"15179702";0,241;Q3;22;61;165;1638;31;153;0,13;26,85;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
46;19700182354;"Movimento";journal;"19828918, 0104754X";0,214;Q3;18;62;186;1662;37;178;0,21;26,81;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
47;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,314;Q1;21;52;137;1370;22;126;0,12;26,35;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Gender Studies (Q2); Education (Q3)";"Social Sciences"
48;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,309;Q3;17;52;53;1353;47;51;0,89;26,02;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
49;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,126;Q4;10;34;119;883;6;114;0,06;25,97;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
50;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,110;Q3;10;34;88;881;9;83;0,03;25,91;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;4500151523;"Educacao e Sociedade";journal;"01017330";0,401;Q2;28;66;185;1675;45;171;0,22;25,38;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q2)";"Social Sciences"
52;21100239819;"Historia da Educacao";journal;"14143518, 22363459";;-;5;45;0;1140;0;0;0,00;25,33;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education";"Social Sciences"
53;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,100;Q4;7;35;86;868;0;73;0,00;24,80;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q4)";"Social Sciences"
54;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,395;Q2;26;86;276;2059;98;238;0,24;23,94;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
55;19900191876;"Transinformacao";journal;"01033786";0,116;Q4;13;24;55;563;4;54;0,08;23,46;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
56;21100309828;"CoDAS";journal;"23171782";0,234;-;31;102;223;2371;110;200;0,39;23,25;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
57;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,101;Q4;4;39;19;869;0;18;0,00;22,28;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
58;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,198;Q3;15;65;149;1437;15;137;0,09;22,11;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
59;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,101;Q4;6;28;28;603;1;26;0,04;21,54;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
60;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,234;Q3;23;43;122;915;23;119;0,13;21,28;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
61;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";;-;5;7;0;148;0;0;0,00;21,14;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Law";"Computer Science; Engineering; Social Sciences"
62;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,101;Q4;31;18;35;369;0;35;0,00;20,50;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
63;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,201;Q3;15;95;236;1927;41;230;0,22;20,28;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
64;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,108;Q3;15;26;73;524;3;70;0,05;20,15;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
65;4500151519;"Cadernos CEDES";journal;"01013262";0,114;Q4;12;24;75;479;4;71;0,04;19,96;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
66;20000195095;"Meta: Avaliacao";journal;"21752753";0,100;Q4;7;17;61;335;2;59;0,03;19,71;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
67;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,110;Q3;6;41;90;804;3;90;0,02;19,61;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,181;Q3;12;57;134;1116;24;124;0,22;19,58;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
69;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,104;Q4;5;34;107;663;5;97;0,04;19,50;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
70;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,200;Q2;35;68;205;1274;42;188;0,12;18,74;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
71;21100245908;"Espaco Plural";journal;"1981478X, 15184196";0,101;Q4;4;29;28;526;0;26;0,00;18,14;Brazil;Latin America;"Universidade Estadual do Oeste do Parana";"2012-2017, 2023";"Linguistics and Language (Q4)";"Social Sciences"
72;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,110;Q3;5;30;64;479;2;57;0,02;15,97;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
73;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,101;Q4;4;23;22;295;0;20;0,00;12,83;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
74;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,157;-;8;19;62;226;14;56;0,26;11,89;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
75;21100496181;"65th ABM International Congress, 18th IFHTSE Congress and 1st TMS/ABM International Materials Congress 2010";conference and proceedings;"-";0,100;-;1;0;95;0;0;94;0,00;0,00;Brazil;Latin America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
76;21100415049;"WebMedia 2010 - Anais de Artigos Completos do XVI Simposio Brasileiro de Sistemas Multimidia e Web";conference and proceedings;"-";0,101;-;3;0;33;0;4;31;0,00;0,00;Brazil;Latin America;"";"";"Automotive Engineering; Control and Systems Engineering; Transportation";"Engineering; Social Sciences"
