Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24475;"Linear Algebra and Its Applications";journal;"00243795";0,763;Q2;108;378;1118;5703;1017;1107;0,85;15,09;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q3)";"Mathematics"
2;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,093;Q1;81;45;119;1261;131;119;1,08;28,02;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,731;Q2;72;83;217;1488;184;213;0,76;17,93;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
4;25515;"Graphical Models";journal;"15240703, 15240711";0,557;Q3;61;16;82;578;163;76;1,83;36,13;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
5;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";1,219;-;60;53;176;909;321;171;1,61;17,15;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
6;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,312;Q1;56;175;289;2594;208;280;0,70;14,82;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,490;Q1;56;74;210;988;133;209;0,50;13,35;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
8;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,695;Q2;54;106;366;1452;189;366;0,45;13,70;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Geometry and Topology (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
9;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,143;Q1;48;23;90;543;90;90;1,02;23,61;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
10;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,256;Q1;48;34;104;720;98;104;0,85;21,18;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
11;25802;"Communications in Analysis and Geometry";journal;"10198385";1,300;Q1;47;36;117;776;77;117;0,51;21,56;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Geometry and Topology (Q1); Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
12;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,526;Q3;38;21;57;531;51;54;0,85;25,29;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
13;27417;"Transformation Groups";journal;"1531586X, 10834362";1,198;Q1;37;36;66;775;41;65;0,62;21,53;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
14;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";;-;29;83;0;1546;0;0;0,00;18,63;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology";"Mathematics"
15;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,351;Q4;22;77;296;660;51;290;0,13;8,57;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
16;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,616;Q3;18;18;31;361;17;31;0,45;20,06;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q3)";"Mathematics"
17;21100945248;"Innovations in Incidence Geometry";journal;"26407345, 26407337";;-;12;5;36;65;10;36;0,28;13,00;United States;Northern America;"Mathematical Sciences Publishers";"2005-2011, 2013, 2015, 2017-2023";"Geometry and Topology";"Mathematics"
18;21100229808;"Conference and Exhibition - 4th Annual Conference on Scalable Vector Graphics, SVG Open 2005";conference and proceedings;"-";0,100;-;3;0;53;0;6;51;0,11;0,00;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
