Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,962;Q1;423;626;1432;19377;11163;892;7,59;30,95;32,74;7;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18429;"Chest";journal;"00123692, 19313543";2,979;Q1;328;657;1898;14975;10669;1261;4,21;22,79;32,61;148;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";2,689;Q1;156;230;723;4994;3006;615;4,33;21,71;29,95;48;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
4;21100241659;"Annals of the American Thoracic Society";journal;"23256621";2,337;Q1;138;77;340;4967;1953;319;5,01;64,51;31,58;0;0;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,259;Q1;178;248;551;11996;2668;512;4,88;48,37;36,52;0;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,184;Q1;181;209;686;10322;3177;637;3,93;49,39;38,54;5;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";2,080;Q1;218;711;2221;11319;5671;1580;2,40;15,92;19,34;83;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
8;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,813;Q1;222;1174;3478;15642;7610;2614;1,99;13,32;19,04;99;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
9;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";1,809;Q1;178;397;1047;10227;3714;891;3,31;25,76;28,75;0;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";1,303;Q1;97;71;183;5471;751;166;4,02;77,06;24,43;15;0;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,279;Q1;120;139;298;3026;1048;239;3,33;21,77;37,87;13;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
12;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";1,232;Q1;125;253;726;5364;1800;515;2,14;21,20;40,73;60;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
13;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,216;Q1;74;56;202;2182;561;179;3,13;38,96;30,34;10;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";1,150;Q1;81;31;126;1199;360;114;2,38;38,68;32,12;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";1,116;Q1;81;103;281;4932;874;272;3,46;47,88;29,61;15;0;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
16;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";1,089;Q1;86;95;308;4070;1010;275;3,45;42,84;25,97;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
17;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,027;Q1;78;75;220;7222;652;202;2,97;96,29;25,16;11;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
18;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";1,021;Q1;69;88;293;2514;707;279;2,57;28,57;34,69;28;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
19;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,954;Q2;78;76;215;3609;616;197;2,77;47,49;36,67;14;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,883;Q2;120;183;634;5523;1368;584;2,07;30,18;40,69;54;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
21;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,846;Q2;64;77;186;1602;326;169;1,43;20,81;20,15;4;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
22;18533;"Lung";journal;"14321750, 03412040";0,845;Q2;70;62;219;2275;554;213;2,34;36,69;30,35;17;0;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
23;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,829;Q2;77;54;172;1358;356;151;1,95;25,15;45,00;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;18519;"Journal of Asthma";journal;"15324303, 02770903";0,765;Q2;79;159;548;5190;1027;536;1,82;32,64;47,71;59;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;18635;"Respiratory Care";journal;"19433654, 00201324";0,684;Q2;107;233;552;7319;930;429;1,80;31,41;33,29;51;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
26;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,615;Q2;55;61;163;1895;244;150;1,17;31,07;17,43;3;0;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
27;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,584;Q2;67;78;233;2040;262;182;0,95;26,15;24,02;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
28;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,525;Q2;79;105;216;2958;343;196;1,46;28,17;53,28;15;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
29;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,374;Q3;31;99;424;852;293;382;0,62;8,61;15,76;8;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
30;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,279;Q3;48;60;127;1904;106;113;0,87;31,73;22,99;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
31;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,252;Q3;18;30;92;147;24;80;0,23;4,90;10,71;0;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
32;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,170;Q3;42;88;262;1182;70;226;0,27;13,43;27,37;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
33;19700176005;"World Allergy Organization Journal";journal;"19394551";0,168;-;56;49;45;1874;23;44;0,51;38,24;33,08;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology and Allergy (Q4)";"Medicine"
34;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,165;Q3;27;41;105;1655;39;86;0,40;40,37;48,96;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
35;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,149;Q3;20;65;204;2158;42;156;0,17;33,20;26,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
36;19700175068;"Internet Journal of Pulmonary Medicine";journal;"15312984";0,144;Q3;2;0;17;0;1;17;0,06;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010, 2015";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
37;19700201153;"Journal of Asthma and Allergy Educators";journal;"21501297, 21501300";0,139;Q3;8;45;41;1090;7;33;0,17;24,22;73,96;5;0;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
38;50108;"Journal of Respiratory Diseases";journal;"0194259X";0,132;Q4;10;0;72;0;8;64;0,00;0,00;0,00;0;0;United States;Northern America;"Cliggott Publishing Co.";"1991, 1996-2008";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
39;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,105;Q4;17;19;81;571;3;56;0,03;30,05;25,00;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
40;21100467354;"Pulmonary Circulation";journal;"20458932, 20458940";;-;54;55;0;3017;0;0;0,00;54,85;31,43;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine";"Medicine"
