Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";1,005;Q1;28;37;145;964;463;135;2,50;26,05;40,89;6;13;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Pathology and Forensic Medicine (Q1)";"Computer Science; Medicine"
2;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";0,965;Q1;44;39;87;1018;668;84;9,67;26,10;22,94;0;4;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Communication (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1)";"Computer Science; Social Sciences"
3;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,870;Q2;108;599;1793;15820;6336;1793;3,66;26,41;29,74;0;271;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Energy Engineering and Power Technology (Q2)";"Computer Science; Energy; Engineering"
4;21100804573;"Information Processing in Agriculture";journal;"22143173";0,756;Q2;55;45;108;1913;657;108;6,81;42,51;21,23;3;13;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Forestry (Q1); Aquatic Science (Q2); Computer Science Applications (Q2)";"Agricultural and Biological Sciences; Computer Science"
5;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";0,724;Q1;81;288;882;7228;2374;717;2,83;25,10;30,89;1;12;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q1)";"Computer Science"
6;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,688;Q2;50;59;187;2348;563;185;3,27;39,80;26,79;1;4;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
7;19600166036;"International Journal of Artificial Intelligence";journal;"09740635";0,685;Q2;32;25;63;874;180;61;3,60;34,96;23,08;0;6;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2009-2023";"Artificial Intelligence (Q2)";"Computer Science"
8;21100869486;"Computational Visual Media";journal;"20960662, 20960433";0,662;Q2;27;31;95;1296;176;92;2,06;41,81;19,44;0;2;China;Asiatic Region;"Tsinghua University Press";"2015-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2)";"Computer Science"
9;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,617;Q1;47;105;252;3807;656;240;1,98;36,26;31,83;0;6;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
10;21100853805;"Quantitative Biology";journal;"20954697, 20954689";0,603;Q2;23;30;94;1588;126;88;1,24;52,93;35,34;0;8;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
11;21100203110;"Computer Optics";journal;"01342452";0,586;Q2;39;124;364;3062;905;362;2,71;24,69;17,25;0;3;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
12;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";0,569;Q1;26;26;54;661;101;54;1,78;25,42;26,98;0;9;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Space and Planetary Science (Q3)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
13;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,500;Q2;50;321;737;15506;1245;737;1,68;48,31;31,58;0;62;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
14;19700177325;"China Communications";journal;"16735447";0,487;Q2;63;201;725;6690;1836;697;2,73;33,28;33,76;0;22;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
15;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,468;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Computer Science; Engineering; Social Sciences"
16;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";0,450;Q2;32;22;54;937;200;50;4,00;42,59;18,07;1;6;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science"
17;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,416;Q2;47;133;401;5016;937;389;2,54;37,71;28,84;0;12;China;Asiatic Region;"Zhejiang University";"2015-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
18;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,406;Q2;74;201;583;8238;1512;583;2,00;40,99;32,89;0;22;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q3)";"Computer Science; Engineering"
19;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";0,401;Q2;10;44;144;938;106;144;0,63;21,32;35,29;0;1;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Mathematics (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Mathematics"
20;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,362;Q3;60;610;1880;15023;2095;1880;1,05;24,63;28,64;0;125;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
21;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,357;Q3;29;56;130;1717;177;130;1,32;30,66;28,57;5;9;India;Asiatic Region;"Springer India";"2009-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
22;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,353;Q2;20;119;74;2945;185;72;2,51;24,75;31,58;1;14;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
23;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,352;Q2;27;29;101;846;122;99;1,03;29,17;21,15;1;23;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Computer Science; Energy"
24;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";0,334;Q3;47;45;145;2380;226;143;1,68;52,89;36,90;14;30;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
25;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,331;Q2;11;51;186;865;129;186;0,66;16,96;27,19;0;2;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
26;21100373959;"International Journal of Electrical and Computer Engineering";journal;"20888708";0,322;Q2;38;626;1447;14731;2266;1447;1,57;23,53;25,06;1;122;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
27;21100432047;"Sovremennye Problemy Distantsionnogo Zondirovaniya Zemli iz Kosmosa";journal;"20707401, 24110280";0,318;Q3;18;161;459;2569;329;459;0,70;15,96;36,87;0;38;Russian Federation;Eastern Europe;"Space Research Institute of the Russian Academy of Sciences";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences"
28;21100855805;"Computer Research and Modeling";journal;"20767633, 20776853";0,300;Q3;11;73;136;2021;69;126;0,51;27,68;22,46;0;12;Russian Federation;Eastern Europe;"Institute of Computer Science";"2017-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
29;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,295;Q2;39;246;901;5134;611;901;0,73;20,87;29,72;0;40;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q2); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
30;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,288;Q3;41;314;899;7653;852;899;0,97;24,37;31,63;0;95;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
31;21100369411;"Bulletin of the South Ural State University, Series: Mathematical Modelling, Programming and Computer Software";journal;"20710216, 23080256";0,286;Q3;14;54;161;900;109;160;0,71;16,67;31,86;0;6;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
32;21100785495;"International Journal of Civil Engineering and Technology (discontinued)";journal;"09766308, 09766316";0,285;Q3;31;509;4217;11292;2768;4217;0,67;22,18;38,88;0;198;India;Asiatic Region;"IAEME Publication";"2016-2019";"Metals and Alloys (Q2); Building and Construction (Q3); Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering; Materials Science"
33;21100834310;"Vestnik Sankt-Peterburgskogo Universiteta, Prikladnaya Matematika, Informatika, Protsessy Upravleniya";journal;"18119905, 25422251";0,280;Q2;10;48;80;812;71;80;0,89;16,92;40,95;0;4;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
34;21100463068;"International Journal on Advanced Science, Engineering and Information Technology";journal;"20885334, 24606952";0,274;Q3;32;305;879;8534;1123;879;1,14;27,98;36,32;2;109;Indonesia;Asiatic Region;"INSIGHT - Indonesian Society for Knowledge and Human Development";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Computer Science; Engineering"
35;21100812209;"Journal of Radars";journal;"2095283X";0,274;Q3;27;74;216;2704;309;216;1,54;36,54;29,06;0;2;China;Asiatic Region;"Institute of Electronics Chinese Academy of Sciences";"2016-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Physics and Astronomy"
36;18056;"Jiqiren/Robot";journal;"10020446";0,273;Q3;31;89;299;2227;386;299;1,28;25,02;28,03;0;7;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
37;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,270;Q3;12;44;79;1044;70;78;0,84;23,73;25,00;0;2;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Physics and Astronomy (miscellaneous) (Q3); Signal Processing (Q3)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
38;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,270;Q3;39;90;301;3922;303;300;0,98;43,58;48,43;0;5;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
39;21100244604;"Scientific Visualization";journal;"20793537";0,268;Q3;12;56;161;1059;98;161;0,64;18,91;33,33;0;4;Russian Federation;Eastern Europe;"National Research Nuclear University "MEPhI"";"2013-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
40;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,267;Q3;44;117;395;3745;556;395;1,50;32,01;26,40;0;3;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
41;21100793172;"Informatika i ee Primeneniya";journal;"19922264, 23109912";0,264;Q3;10;67;172;927;110;171;0,76;13,84;26,60;0;2;Russian Federation;Eastern Europe;"Federal Research Center "Computer Science and Control" of Russian Academy of Sciences";"2015-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Mathematics"
42;21100448964;"Chinese Journal of Liquid Crystals and Displays";journal;"10072780";0,262;Q3;12;160;467;2225;244;467;0,63;13,91;30,37;0;5;China;Asiatic Region;"Science China Press";"2015-2023";"Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Signal Processing (Q3)";"Computer Science; Materials Science; Physics and Astronomy"
43;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,258;Q3;30;32;96;952;143;94;1,47;29,75;33,64;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Biomedical Engineering (Q3); Computer Science (miscellaneous) (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
44;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,249;Q3;64;173;526;7572;789;526;1,59;43,77;33,68;0;24;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
45;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,248;Q3;33;210;630;2191;495;630;0,78;10,43;39,04;0;137;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Transportation (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
46;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,245;Q3;26;189;546;3477;428;546;0,72;18,40;28,36;0;35;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
47;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,242;Q3;11;17;52;575;72;41;1,47;33,82;30,43;0;1;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
48;21100787766;"International Journal of Intelligent Systems and Applications (discontinued)";journal;"20749058, 2074904X";0,241;Q3;26;0;292;0;433;292;1,65;0,00;0,00;0;0;China;Asiatic Region;"Modern Education and Computer Science Press";"2016-2018";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Control and Optimization (Q3); Human-Computer Interaction (Q3); Signal Processing (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
49;21100843325;"Supercomputing Frontiers and Innovations";journal;"23138734, 24096008";0,238;Q3;18;25;110;763;127;110;1,18;30,52;6,38;0;1;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
50;21100325444;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";conference and proceedings;"20757182, 22217932";0,236;-;16;65;278;1212;111;272;0,38;18,65;54,55;0;1;Russian Federation;Eastern Europe;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";"2014-2022";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
51;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,233;Q3;45;222;709;7714;802;709;1,04;34,75;32,36;0;13;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q4)";"Computer Science"
52;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,233;Q4;52;344;978;8261;1029;978;0,98;24,01;30,72;0;41;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Optimization (Q3); Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
53;21100826382;"Bulletin of Electrical Engineering and Informatics";journal;"20893191, 23029285";0,231;Q3;25;186;130;4174;203;130;1,56;22,44;34,41;0;39;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Instrumentation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
54;21100781409;"International Conference on Environmental Pollution and Public Health, EPPH 2016";conference and proceedings;"-";0,227;-;3;0;11;0;14;10;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
55;21100793186;"SPIIRAS Proceedings";journal;"20789181, 20789599";0,226;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"St. Petersburg Institute for Informatics and Automation of the Russian academy of sciences";"2016-2020";"Computational Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
56;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,225;Q3;46;275;905;7783;596;905;0,65;28,30;36,94;0;64;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Economic Geology (Q3); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
57;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,215;Q4;71;248;739;10395;858;739;1,14;41,92;32,43;0;13;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q4)";"Computer Science"
58;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";0,209;Q3;39;972;1342;23590;1521;1342;1,21;24,27;33,84;2;204;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Control and Optimization (Q4); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
59;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,205;Q4;40;91;272;1837;312;265;1,07;20,19;20,00;0;8;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
60;21100850743;"Radioelektronika, Nanosistemy, Informacionnye Tehnologii";journal;"22183000, 24141267";0,205;Q3;8;38;60;888;27;60;0,45;23,37;26,97;0;4;Russian Federation;Eastern Europe;"Russian Academy of Natural Science";"2017-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Materials Science (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Materials Science"
61;21100902603;"Informatsionno-Upravliaiushchie Sistemy";journal;"25418610, 16848853";0,201;Q4;10;57;76;1549;41;76;0,54;27,18;30,97;0;4;Russian Federation;Eastern Europe;"Saint Petersburg State University of Aerospace Instrumentation";"2018-2022";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
62;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,199;Q3;28;63;203;1183;179;203;0,48;18,78;32,46;0;5;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q3); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
63;21100833036;"Texto Livre";journal;"19833652";0,198;Q4;8;37;87;833;12;81;0,14;22,51;52,31;0;5;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
64;19900191876;"Transinformacao";journal;"01033786";0,196;Q4;13;28;88;751;49;86;0,38;26,82;60,00;0;6;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
65;21100218002;"Lecture Notes in Engineering and Computer Science";conference and proceedings;"20780958";0,192;-;27;297;1674;5574;494;1647;0,30;18,77;27,15;0;66;China;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
66;21100826383;"Indonesian Journal of Electrical Engineering and Informatics";journal;"20893272";0,189;Q3;14;81;102;2191;106;102;1,04;27,05;24,75;0;19;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
67;21100788860;"International Journal of Mechanical Engineering and Robotics Research";journal;"22780149";0,184;Q4;19;163;269;2756;183;269;0,71;16,91;20,35;0;43;India;Asiatic Region;"International Journal of Mechanical Engineering and Robotics Research";"2016-2023";"Mechanical Engineering (Q3); Artificial Intelligence (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
68;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,184;Q4;33;242;735;6270;585;735;0,83;25,91;36,09;0;14;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
69;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,184;Q4;32;309;1410;5679;403;1410;0,29;18,38;32,55;0;48;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
70;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,183;Q3;23;60;195;1581;118;195;0,49;26,35;46,58;0;17;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
71;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,183;Q4;18;157;556;2466;301;556;0,58;15,71;37,83;0;7;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
72;21100268428;"Journal of ICT Research and Applications";journal;"23375787";0,181;Q3;15;18;54;364;72;54;1,36;20,22;22,50;0;2;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
73;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,180;Q3;19;123;395;2324;142;395;0,36;18,89;30,52;0;12;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Computer Science; Engineering; Materials Science"
74;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,179;Q3;24;13;41;741;43;41;1,13;57,00;27,66;0;1;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
