Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";17,546;Q1;1391;2564;7385;36408;113107;4393;14,69;14,20;29,49;442;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23571;"Science";journal;"10959203, 00368075";13,318;Q1;1336;2141;6606;34265;99002;4479;14,21;16,00;24,99;374;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";6,868;Q1;869;4137;11939;161834;127764;10946;10,00;39,12;32,51;578;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;10600153309;"PLoS ONE";journal;"19326203";1,982;-;435;23298;24821;1102784;115052;24821;4,30;47,33;39,39;3547;0;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100200805;"Scientific Reports";journal;"20452322";1,531;Q1;315;784;197;30356;624;197;3,17;38,72;25,70;79;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,419;Q1;148;649;1854;23628;2826;1750;1,37;36,41;34,51;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;20699;"Current Science";journal;"00113891";0,334;Q1;137;562;2160;10910;1469;1012;0,59;19,41;25,68;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,551;Q1;116;361;798;10234;890;789;1,13;28,35;21,10;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Multidisciplinary"
9;24197;"Scientific American";journal;"00368733";0,371;Q1;100;451;1102;107;552;500;0,38;0,24;28,00;13;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
10;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";0,348;Q1;93;39;83;1247;147;78;1,77;31,97;34,15;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
