Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100222531;"Computational Linguistics in the Netherlands 2010 - Selected Papers from the 20th CLIN Meeting, CLIN 2010";conference and proceedings;"-";0,109;-;3;0;14;0;7;12;0,50;0,00;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
2;21100229835;"Computational Linguistics in the Netherlands Journal";conference and proceedings;"22114009";0,122;-;12;8;9;158;4;7;0,44;19,75;Netherlands;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
3;21100248911;"CTIT workshop proceedings series";conference and proceedings;"16821750";0,214;-;8;0;24;0;10;18;0,41;0,00;Netherlands;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
4;19700183123;"Procedia Environmental Sciences";conference and proceedings;"18780296";0,144;-;44;0;1257;0;353;1238;0,28;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,174;-;5;22;54;391;9;48;0,11;17,77;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
6;21100298671;"TAC/ATC 2010 - 2010 Annual Conference and Exhibition of the Transportation Association of Canada: Adjusting to New Realities";conference and proceedings;"-";0,103;-;4;0;121;0;6;120;0,05;0,00;Netherlands;Western Europe;"";"";"Transportation";"Social Sciences"
7;21100298680;"2011 Conference and Exhibition of the Transportation Association of Canada - Transportation Successes: Let's Build on Them, TAC/ATC 2011";conference and proceedings;"-";0,104;-;6;0;109;0;4;108;0,04;0,00;Netherlands;Western Europe;"";"";"Transportation";"Social Sciences"
8;21100229866;"51st AGIFORS Annual Proceedings - Annual Symposium and Study Group Meeting, AGIFORS 2011";conference and proceedings;"-";0,101;-;3;0;175;0;1;166;0,01;0,00;Netherlands;Western Europe;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
9;21100222559;"Computational Linguistics in the Netherlands 2009 - Selected Papers from the 19th CLIN Meeting, CLIN 2009";conference and proceedings;"-";0,102;-;3;0;11;0;1;9;0,00;0,00;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
10;21100208005;"Contemporary Ergonomics 1984-2008: Selected Papers and an Overview of the Ergonomics Society Annual Conference";conference and proceedings;"-";0,100;-;2;0;103;0;0;100;0,00;0,00;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
11;21100273264;"Reducing Climate Impacts in the Transportation Sector";conference and proceedings;"-";0,229;-;3;0;13;0;7;11;0,00;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Environmental Science (miscellaneous); Transportation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;21100403298;"SEFI 37th Annual Conference 2009";conference and proceedings;"-";0,118;-;7;0;144;0;16;143;0,00;0,00;Netherlands;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
