Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24527;"Acta Mathematica";journal;"00015962";4,554;Q1;76;15;48;420;82;48;1,36;28,00;3,70;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";4,485;Q1;124;73;234;2118;348;234;1,38;29,01;7,50;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;24535;"Acta Numerica";journal;"14740508, 09624929";4,044;Q1;85;7;16;713;62;16;3,20;101,86;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
4;15049;"Biometrika";journal;"14643510, 00063444";3,900;Q1;132;84;244;3148;455;244;1,34;37,48;21,38;14;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
5;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";2,728;Q1;63;25;84;622;92;84;1,11;24,88;2,86;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,520;Q1;65;54;147;1240;166;147;1,18;22,96;10,81;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,478;Q1;73;40;118;987;150;118;1,09;24,68;18,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
8;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,385;Q1;76;112;312;2196;268;312;0,76;19,61;12,66;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;28512;"Mathematical Programming";journal;"14364646, 00255610";2,381;Q1;143;54;247;1189;284;247;0,95;22,02;8,33;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
10;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,333;Q1;75;60;193;1120;181;193;0,68;18,67;7,95;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,228;Q1;75;97;325;2170;239;325;0,66;22,37;15,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
12;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";2,035;Q1;54;22;54;411;46;54;0,68;18,68;16,67;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;23980;"K-Theory";journal;"09203036, 15730514";1,983;Q1;37;47;133;1004;78;133;0,56;21,36;10,53;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q1)";"Mathematics"
14;4700152853;"Asterisque";book series;"03031179";1,889;Q1;52;9;99;499;87;99;0,79;55,44;6,67;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;147234;"Selecta Mathematica, New Series";journal;"10221824";1,835;Q1;49;14;47;228;48;47;0,66;16,29;9,52;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
16;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,749;Q1;66;112;343;2199;250;343;0,64;19,63;9,68;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,707;Q1;61;84;258;1712;222;258;0,89;20,38;16,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
18;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,583;Q1;72;42;92;877;87;92;0,79;20,88;17,74;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
19;25213;"Arkiv for Matematik";journal;"18712487, 00042080";1,539;Q1;31;21;68;393;48;68;0,87;18,71;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
20;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,436;Q1;48;20;114;278;58;114;0,50;13,90;9,38;0;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
21;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,414;Q1;69;46;122;1066;132;122;1,01;23,17;13,16;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
22;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,407;Q1;33;24;65;407;37;65;0,47;16,96;16,67;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
23;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,338;Q1;45;32;97;600;58;97;0,51;18,75;12,50;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
24;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,285;Q1;47;71;269;1273;150;269;0,54;17,93;17,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
25;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";1,272;Q1;71;415;1274;3700;606;1273;0,47;8,92;16,93;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
26;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,258;Q1;153;161;507;3913;760;507;1,25;24,30;9,82;0;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
27;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";1,228;Q1;31;22;54;391;29;54;0,45;17,77;18,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
28;26448;"Experimental Mathematics";journal;"10586458, 1944950X";1,181;Q1;37;55;106;816;64;104;0,56;14,84;9,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
29;28455;"Computational Complexity";journal;"14208954, 10163328";1,180;Q1;41;15;45;344;42;45;0,90;22,93;26,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
30;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,170;Q1;39;42;106;815;60;106;0,48;19,40;16,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
31;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";1,006;Q2;39;30;87;560;38;87;0,34;18,67;10,81;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
32;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,988;Q2;47;56;141;1175;86;141;0,49;20,98;24,42;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
33;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";0,946;Q2;63;72;220;1403;130;220;0,50;19,49;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
34;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";0,939;Q2;49;84;223;1030;97;223;0,42;12,26;9,92;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
35;13631;"American Statistician";journal;"00031305, 15372731";0,938;Q2;97;80;224;859;219;194;0,91;10,74;20,18;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
36;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,922;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
37;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,884;Q2;34;42;97;671;51;97;0,56;15,98;19,64;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
38;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";0,854;Q2;64;102;384;1709;173;384;0,46;16,75;17,86;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
39;23870;"Journal of Convex Analysis";journal;"09446532";0,831;Q2;43;31;47;377;28;47;0,73;12,16;15,38;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
40;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,824;Q2;36;43;131;745;55;131;0,48;17,33;5,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
41;18079;"Robotics and Autonomous Systems";journal;"09218890";0,784;Q2;141;67;208;1501;321;205;1,48;22,40;7,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
42;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,732;Q2;121;49;145;1040;138;145;1,01;21,22;16,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
43;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,713;Q2;46;22;64;487;49;63;0,43;22,14;11,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
44;24552;"Mathematica Scandinavica";journal;"00255521";0,697;Q2;33;32;130;581;43;130;0,33;18,16;8,33;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
45;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,686;Q2;55;102;322;2028;135;322;0,36;19,88;14,97;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
46;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,681;Q2;34;39;114;630;57;114;0,54;16,15;6,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
47;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,675;Q2;65;20;75;370;51;74;0,69;18,50;8,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
48;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,674;Q2;82;91;251;2298;129;251;0,46;25,25;15,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
49;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,623;Q2;193;160;517;5317;869;517;1,56;33,23;9,60;6;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
50;18078;"Robotica";journal;"02635747, 14698668";0,615;Q2;73;64;199;1074;120;199;0,60;16,78;15,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
51;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,614;Q2;29;41;124;1064;52;124;0,28;25,95;27,87;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
52;23838;"Journal of Applied Probability";journal;"00219002";0,609;Q2;62;124;563;1843;201;561;0,31;14,86;12,35;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
53;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,601;Q2;46;127;392;1462;124;392;0,34;11,51;14,97;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
54;24927;"Dynamical Systems";journal;"14689367";0,601;Q2;34;18;59;389;58;59;0,93;21,61;6,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
55;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,580;Q2;62;57;150;1477;73;150;0,39;25,91;10,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
56;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,568;Q2;37;20;66;375;29;66;0,44;18,75;19,35;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
57;23176;"Indagationes Mathematicae";journal;"00193577";0,551;Q2;34;44;152;592;45;152;0,29;13,45;8,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
58;25809;"Positivity";journal;"13851292, 15729281";0,550;Q2;35;18;72;321;36;72;0,46;17,83;29,63;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Analysis (Q3)";"Mathematics"
59;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,545;Q3;69;58;164;1088;93;164;0,53;18,76;13,75;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
60;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,539;Q3;46;98;314;1106;107;314;0,29;11,29;18,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
61;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,525;Q3;168;261;600;5266;493;574;0,94;20,18;13,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
62;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,517;Q3;83;41;108;1607;42;108;0,32;39,20;50,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
63;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,494;Q3;39;51;163;817;58;163;0,30;16,02;18,57;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
64;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,493;Q3;84;45;145;894;119;145;0,66;19,87;12,16;0;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q3)";"Earth and Planetary Sciences; Mathematics"
65;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,478;Q3;39;57;169;770;56;169;0,33;13,51;21,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
66;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,463;Q3;54;48;165;892;77;165;0,40;18,58;15,94;1;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
67;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,460;Q3;33;47;156;846;47;156;0,30;18,00;14,52;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
68;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,445;Q3;34;54;134;752;38;134;0,30;13,93;13,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
69;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";0,444;Q3;49;0;8;0;4;8;0,33;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
70;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,427;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
71;20642;"Empirical Economics";journal;"14358921, 03777332";0,394;Q3;68;36;109;991;45;109;0,33;27,53;12,31;26;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
72;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,382;Q3;31;37;74;670;29;74;0,40;18,11;13,56;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
73;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,352;Q3;45;81;313;1093;61;313;0,20;13,49;10,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
74;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,348;Q3;20;25;84;291;29;84;0,32;11,64;7,14;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
75;24531;"Acta Mathematica Scientia";journal;"02529602";0,332;Q3;42;75;183;707;20;183;0,12;9,43;29,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
76;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,327;Q3;37;45;123;870;39;123;0,34;19,33;8,47;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
77;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,302;Q3;30;59;144;887;40;144;0,24;15,03;2,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
78;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,281;Q3;27;19;73;132;20;73;0,30;6,95;25,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
79;14452;"Simulation";journal;"17413133, 00375497";0,270;Q3;56;87;198;891;109;189;0,42;10,24;13,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
80;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,258;Q3;41;27;173;328;25;173;0,14;12,15;29,27;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
81;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,248;Q3;45;68;192;805;41;192;0,25;11,84;25,53;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
82;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,239;Q3;28;45;124;512;21;124;0,17;11,38;10,53;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
83;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,222;Q4;21;34;105;430;27;105;0,21;12,65;4,17;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
84;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,200;Q4;30;51;115;649;14;115;0,11;12,73;13,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
85;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,198;Q4;19;17;64;291;8;64;0,14;17,12;4,35;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
86;27443;"Bollettino della Unione Matematica Italiana A";journal;"03924033";0,195;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Zanichelli Editore SpA";"1996-2007";"Mathematics (miscellaneous) (Q4)";"Mathematics"
87;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,193;Q4;42;98;238;954;33;238;0,16;9,73;27,35;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
88;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,191;Q4;19;8;24;206;2;24;0,06;25,75;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Education (Q3); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
89;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,187;Q4;41;15;48;380;7;39;0,10;25,33;59,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
90;25097;"Mathematika";journal;"20417942, 00255793";0,180;Q4;30;20;96;282;10;96;0,10;14,10;2,94;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
91;4900152602;"Axiomathes";journal;"11221151";0,150;Q4;22;18;42;570;5;39;0,11;31,67;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
