Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,111;Q4;6;1;11;241;0;1;0,00;241,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mathematical Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
2;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,172;Q3;30;40;60;5304;39;58;0,67;132,60;12,68;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
3;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,102;Q4;10;19;98;2069;4;96;0,04;108,89;21,43;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
4;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,524;-;60;40;39;4102;47;31;1,21;102,55;28,83;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
5;21101024416;"Springer Series in Biomaterials Science and Engineering";book series;"21950652, 21950644";;-;11;11;0;926;0;0;0,00;84,18;31,25;0;0;Germany;Western Europe;"Springer Singapore";"2013, 2016, 2018-2019, 2021-2023";"Biomaterials; Biomedical Engineering";"Engineering; Materials Science"
6;21100269013;"Nanophotonics";journal;"21928614, 21928606";3,023;Q1;100;33;22;2682;126;21;5,73;81,27;17,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
7;21100434605;"BioNanoMaterials";journal;"21930651, 2193066X";;-;17;21;0;1293;0;0;0,00;61,57;42,86;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2013-2017";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
8;21100216986;"NanoScience and Technology";book series;"14344904";0,140;Q4;15;42;126;2570;35;113;0,28;61,19;20,00;1;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,202;Q4;21;22;23;1214;13;14;0,62;55,18;30,00;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Medicine"
10;27545;"European Physical Journal C";journal;"14346052, 14346044";2,402;Q1;193;416;1108;22055;5661;1075;5,45;53,02;18,61;2;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
11;3200147828;"Small";journal;"16136829, 16136810";3,628;Q1;294;490;1278;24581;11184;1273;7,73;50,17;31,32;26;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
12;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,332;Q3;28;19;43;937;55;36;1,16;49,32;18,18;2;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
13;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,170;Q4;20;17;141;821;35;130;0,29;48,29;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
14;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,402;Q1;84;90;229;4194;811;228;3,43;46,60;22,38;3;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
15;16400154786;"Journal of Biophotonics";journal;"1864063X";1,235;Q1;79;93;268;4106;1004;228;3,53;44,15;32,28;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;14544;"Rheologica Acta";journal;"00354511, 14351528";0,877;-;91;79;261;3436;588;256;1,89;43,49;24,77;1;0;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
17;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,545;-;75;45;126;1869;319;115;1,98;41,53;34,75;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
18;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,396;Q2;16;2;31;82;43;30;1,39;41,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
19;28457;"Computational Mechanics";journal;"14320924, 01787675";2,126;Q1;121;156;302;6391;818;297;2,50;40,97;11,17;3;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
20;21100856541;"Visualization in Engineering";journal;"22137459";;-;29;13;0;514;0;0;0,00;39,54;15,79;1;0;Germany;Western Europe;"SpringerOpen";"2013-2019";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Engineering (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
21;25626;"Multimedia Systems";journal;"14321882, 09424962";0,376;Q1;65;38;94;1438;177;86;1,20;37,84;26,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
22;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,283;Q2;27;15;45;566;31;42;0,81;37,73;41,03;3;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Safety Research (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
23;21100463872;"Journal of Sensors and Sensor Systems";journal;"21948771, 2194878X";;-;26;18;3;678;1;2;0,33;37,67;15,09;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
24;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,141;Q4;15;20;82;750;17;72;0,16;37,50;41,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Law (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
25;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,734;Q1;98;345;1017;12873;2490;1001;2,35;37,31;35,60;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
26;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";1,268;Q1;81;109;217;4060;579;197;2,45;37,25;23,13;1;0;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;19700182124;"Health and Technology";journal;"21907196, 21907188";0,222;Q3;32;29;20;1079;21;18;1,05;37,21;20,19;3;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Microbiology and Biotechnology (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
28;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,659;Q2;60;44;113;1628;161;110;1,44;37,00;16,85;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
29;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,797;Q1;122;217;662;8028;1283;662;1,65;37,00;47,12;17;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
30;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,482;Q2;51;27;81;991;165;77;1,64;36,70;16,67;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
31;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,615;Q1;138;147;438;5335;1347;437;2,60;36,29;9,23;6;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
32;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,679;Q2;111;124;413;4498;1000;402;2,15;36,27;23,11;7;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
33;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,710;Q1;53;66;196;2376;459;196;2,51;36,00;20,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
34;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,408;Q2;35;43;79;1526;105;78;1,56;35,49;26,81;4;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
35;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,863;Q1;111;175;534;6014;1270;488;2,27;34,37;38,02;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
36;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,832;Q1;89;89;198;3056;478;198;2,29;34,34;27,59;9;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
37;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,395;Q2;33;26;84;876;86;83;0,85;33,69;34,29;1;0;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
38;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,653;Q2;35;22;59;734;153;56;2,75;33,36;21,43;0;0;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
39;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,346;Q1;142;213;690;7020;1872;686;2,55;32,96;14,03;7;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
40;145625;"Ionics";journal;"09477047, 18620760";0,473;Q1;73;234;343;7618;628;343;1,78;32,56;32,28;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
41;5000153105;"Understanding Complex Systems";book series;"18600840";0,173;Q4;36;165;181;5265;66;167;0,24;31,91;19,77;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
42;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,421;Q2;43;20;60;623;52;60;0,83;31,15;22,45;9;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
43;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,722;Q1;95;250;731;7771;1453;717;2,18;31,08;27,08;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
44;21100332407;"Journal of Biomimetics, Biomaterials and Biomedical Engineering";journal;"22969837, 22969845";0,164;Q4;16;27;99;836;40;92;0,44;30,96;36,00;0;0;Germany;Western Europe;"Trans Tech Publications";"2014-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
45;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,422;Q2;60;91;394;2790;421;389;0,92;30,66;23,24;1;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
46;4000152112;"International Journal of Food Engineering";journal;"15563758";0,300;Q2;37;71;302;2173;170;302;0,48;30,61;33,20;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Engineering (miscellaneous) (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
47;19400157210;"Biochip Journal";journal;"20927843, 19760280";0,363;Q2;33;50;150;1512;154;150;1,09;30,24;33,85;1;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2008-2023";"Electrical and Electronic Engineering (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
48;21100204919;"Biomedical Engineering Letters";journal;"2093985X, 20939868";0,331;Q3;40;35;81;1055;64;69;0,79;30,14;17,17;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Biomedical Engineering (Q3)";"Engineering"
49;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,176;Q3;28;24;62;721;52;60;0,73;30,04;24,14;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
50;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,557;Q2;66;93;241;2769;472;239;1,87;29,77;16,59;7;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
51;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,777;Q1;116;412;1373;12061;2389;1360;1,70;29,27;23,24;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
52;21100469602;"Journal of Industrial Engineering International";journal;"17355702, 2251712X";0,122;Q3;37;39;29;1140;14;29;0,48;29,23;24,68;0;0;Germany;Western Europe;"SpringerOpen";"2012-2019";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
53;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";;-;29;31;43;897;61;41;1,44;28,94;10,94;0;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Engineering"
54;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,817;Q1;68;113;348;3256;591;343;1,73;28,81;16,53;0;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q1)";"Engineering"
55;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,131;Q4;17;94;405;2700;64;387;0,14;28,72;28,71;2;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
56;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,821;Q1;48;21;94;578;103;88;0,77;27,52;19,23;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
57;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,685;Q2;58;76;214;2065;259;204;1,11;27,17;15,92;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
58;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,242;Q2;62;55;253;1486;202;251;0,51;27,02;22,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
59;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,418;Q2;25;11;30;296;33;30;0,39;26,91;20,83;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
60;19600161828;"Public Transport";journal;"16137159, 1866749X";0,743;Q1;36;18;37;479;42;33;1,20;26,61;22,22;4;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Mechanical Engineering (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
61;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,293;Q2;47;204;648;5353;463;616;0,79;26,24;17,30;5;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
62;5100155104;"Sensing and Imaging";journal;"15572064";0,182;Q3;28;5;25;131;22;25;0,67;26,20;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
63;14571;"Shock Waves";journal;"14322153, 09381287";0,483;Q2;64;59;165;1532;191;161;1,03;25,97;12,50;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
64;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,348;Q2;40;60;163;1548;133;161;0,88;25,80;19,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Engineering; Materials Science"
65;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,176;Q3;40;87;172;2227;69;172;0,35;25,60;24,12;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
66;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,398;Q2;40;19;67;485;110;63;1,56;25,53;15,22;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
67;17600155006;"KSCE Journal of Civil Engineering";journal;"12267988, 19763808";0,342;Q3;60;194;401;4950;311;401;0,73;25,52;17,19;4;0;Germany;Western Europe;"Korean Society of Civil Engineers";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
68;16065;"Electrical Engineering";journal;"14320487, 09487921";0,273;Q3;44;35;92;872;77;92;0,63;24,91;17,02;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
69;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,699;Q1;67;55;168;1365;288;168;1,77;24,82;28,57;0;0;Germany;Western Europe;"Springer";"2006-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2)";"Engineering"
70;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,316;Q2;32;29;69;718;61;67;1,06;24,76;15,07;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
71;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,265;Q3;56;50;185;1227;85;184;0,38;24,54;11,67;2;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
72;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,191;Q4;44;205;393;4983;198;310;0,46;24,31;26,65;5;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
73;21100466223;"International Journal of Advanced Structural Engineering";journal;"20083556, 20086695";0,158;Q4;26;29;11;699;4;11;0,36;24,10;15,38;0;0;Germany;Western Europe;"SpringerOpen";"2012-2019";"Civil and Structural Engineering (Q4)";"Engineering"
74;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,224;Q3;30;68;120;1638;40;83;0,35;24,09;15,89;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
75;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,275;Q2;27;26;62;617;47;62;0,51;23,73;12,73;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
76;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,129;Q4;16;78;327;1845;124;314;0,40;23,65;41,25;1;0;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
77;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,224;Q3;28;79;227;1838;106;223;0,47;23,27;23,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
78;21100900147;"Micro and Nano Systems Letters";journal;"22139621";;-;23;7;0;160;0;0;0,00;22,86;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2013-2023";"Biomaterials; Biomedical Engineering";"Engineering; Materials Science"
