Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,448;Q1;87;123;258;7803;1259;230;4,74;63,44;42,34;51;85;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
2;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";1,240;Q1;34;32;82;987;313;77;3,70;30,84;27,18;4;17;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
3;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";1,009;Q1;46;27;96;1209;392;91;4,32;44,78;21,36;9;22;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;19900192548;"Conservation and Society";journal;"09724923, 09753133";0,779;Q2;51;31;117;1985;285;117;2,32;64,03;38,46;8;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;21100821159;"Climate Change Economics";journal;"20100086, 20100078";0,674;Q2;34;17;67;802;85;66;1,33;47,18;30,00;0;15;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science"
6;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,661;Q2;42;74;231;3849;537;231;2,08;52,01;31,40;1;40;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,483;Q2;33;25;109;1183;141;105;1,20;47,32;16,13;8;21;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
8;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";0,404;Q3;16;29;88;1196;112;83;1,61;41,24;32,20;0;22;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management (Q2); Water Science and Technology (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
9;4700152496;"Landscape and Ecological Engineering";journal;"18601871, 1860188X";0,358;Q3;34;40;75;1818;115;72;1,64;45,45;35,38;4;27;Japan;Asiatic Region;"Springer Japan";"2005-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
10;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,243;Q3;35;21;77;1193;58;66;0,52;56,81;33,33;0;16;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
11;21100806903;"Journal of Threatened Taxa";journal;"09747907, 09747893";0,231;Q3;15;247;753;7401;264;627;0,30;29,96;22,80;9;98;India;Asiatic Region;"Wildlife Information &amp; Liaison Development Society";"2016-2023";"Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;21100812868;"Evergreen";journal;"24325953, 21890420";0,229;Q3;27;43;72;1186;62;62;0,84;27,58;15,18;1;23;Japan;Asiatic Region;"Joint Journal of Novel Carbon Resource Sciences and Green Asia Strategy";"2014-2023";"Management, Monitoring, Policy and Law (Q3); Surfaces, Coatings and Films (Q3); Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Environmental Science; Materials Science"
13;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,229;Q3;15;14;29;716;23;27;0,47;51,14;40,00;1;12;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
14;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,227;Q3;14;40;107;1151;69;97;0,62;28,78;32,56;1;28;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
15;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,196;Q4;19;9;47;316;29;47;0,17;35,11;33,33;0;6;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Cultural Studies (Q2); Anthropology (Q3); Nature and Landscape Conservation (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
16;21100855501;"GMSARN International Journal";journal;"19059094";0,188;Q4;6;24;48;488;20;48;0,42;20,33;27,27;0;11;Thailand;Asiatic Region;"Greater Mekong Subregion Academic and Research Network, Asian Institute of Technology";"2017-2024";"Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
17;21100785514;"Journal of Fishery Sciences of China";journal;"10058737";0,188;Q4;11;120;304;3967;134;304;0,44;33,06;33,28;0;51;China;Asiatic Region;"Chinese Academy of Fishery Sciences";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;21100787088;"Journal of Fisheries of China";journal;"10000615";0,186;Q4;14;195;590;7912;254;590;0,40;40,57;40,50;0;61;China;Asiatic Region;"Shanghai Ocean University";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,163;Q4;22;90;161;3426;135;158;0,68;38,07;44,52;0;55;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
20;21100862624;"Journal of Agro-Environment Science";journal;"16722043";0,153;Q4;17;252;340;9345;219;340;0,64;37,08;42,34;0;108;China;Asiatic Region;"Editorial Board of Journal of Agro-Environment Science";"2018-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;21100861870;"Asia-Pacific Journal of Innovation in Hospitality and Tourism";journal;"22891471";0,134;Q4;8;18;36;625;8;35;0,22;34,72;38,71;0;10;Malaysia;Asiatic Region;"Taylor's University";"2017-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
22;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,130;Q4;9;19;54;737;11;54;0,27;38,79;32,69;0;10;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;21100886374;"Alam Cipta";journal;"18237231, 22893687";0,126;Q4;6;30;16;906;5;14;0,31;30,20;29,85;0;20;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2018-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
24;21100228743;"Journal of the Bombay Natural History Society";journal;"00066982";0,115;Q4;8;54;45;862;4;22;0,04;15,96;25,61;0;4;India;Asiatic Region;"Bombay Natural History Society";"1981, 1984, 1990-1993, 2011-2021";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
25;21100902638;"Contemporary Management Research";journal;"18135498";0,112;Q4;8;9;12;526;2;12;0,17;58,44;38,10;0;1;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2018-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Management, Monitoring, Policy and Law (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
26;21101038737;"ASEAN Journal on Science and Technology for Development";journal;"22249028, 02175460";;-;7;6;0;141;0;0;0,00;23,50;30,77;0;2;Indonesia;Asiatic Region;"ASEAN Committee on Science and Technology";"2019-2022";"Atmospheric Science; Management, Monitoring, Policy and Law; Oceanography; Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science"
27;21101100275;"Bestuur";journal;"27224708, 23023783";;-;9;13;0;187;0;0;0,00;14,38;54,55;1;7;Indonesia;Asiatic Region;"Sebelas Maret University Faculty of Law";"2019-2023";"Law; Management, Monitoring, Policy and Law; Public Administration; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
28;21100979353;"Journal of Degraded and Mining Lands Management";journal;"25022458, 2339076X";;-;10;46;0;1460;0;0;0,00;31,74;33,68;1;24;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution";"Environmental Science; Social Sciences"
29;21101079124;"Journal of Integrated Disaster Risk Management";journal;"21858322";;-;3;9;0;362;0;0;0,00;40,22;40,00;2;7;Japan;Asiatic Region;"IDRiM Society";"2019, 2021-2023";"Business, Management and Accounting (miscellaneous); Emergency Medicine; Global and Planetary Change; Management, Monitoring, Policy and Law; Safety Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering; Environmental Science; Medicine; Social Sciences"
30;21100932462;"Journal of Nuclear Fuel Cycle and Waste Technology";journal;"22885471, 17381894";;-;7;43;0;892;0;0;0,00;20,74;19,42;0;26;South Korea;Asiatic Region;"Korean Radioactive Waste Society";"2019-2023";"Fuel Technology; Management, Monitoring, Policy and Law; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
31;21101039406;"Nakhara: Journal of Environmental Design and Planning";journal;"26512416, 26729016";;-;3;16;0;377;0;0;0,00;23,56;52,38;0;11;Thailand;Asiatic Region;"Chulalongkorn University - Faculty of Architecture";"2019-2023";"Conservation; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Environmental Science; Social Sciences"
32;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";;-;18;40;53;1486;78;51;1,47;37,15;23,00;0;28;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Chemical Engineering (miscellaneous); Control and Systems Engineering; Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
33;21100933895;"Resource Recovery and Reuse";book series;"24780510, 24780529";;-;3;2;0;256;0;0;0,00;128,00;57,14;1;2;Sri Lanka;Asiatic Region;"International Water Management Institute";"2019-2021, 2023";"Development; Economics, Econometrics and Finance (miscellaneous); Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Waste Management and Disposal; Water Science and Technology";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
34;21101056430;"World Construction Symposium";conference and proceedings;"23620935";;-;5;63;0;1936;0;0;0,00;30,73;49,12;0;40;Sri Lanka;Asiatic Region;"Ceylon Institute of Builders";"2019, 2021-2022";"Building and Construction; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
