Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20700195026;"Acta Pharmaceutica Sinica B";journal;"22113843, 22113835";;-;99;10;6;173;15;2;2,50;17,30;37,50;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"2012, 2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
2;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,486;Q1;72;117;380;4605;649;365;1,59;39,36;44,01;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
3;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";0,296;Q2;66;49;123;1976;112;121;0,99;40,33;46,60;0;0;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
4;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,380;Q2;51;47;189;1569;234;189;1,15;33,38;34,74;1;0;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
5;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,411;Q3;50;138;280;4327;394;280;1,51;31,36;40,22;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22881;"Yaoxue Xuebao";journal;"05134870";0,219;Q3;36;256;786;6678;476;786;0,62;26,09;42,15;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,167;Q3;36;918;2397;8941;730;2396;0,28;9,74;42,62;5;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,135;Q4;24;655;1757;9826;322;1606;0,17;15,00;42,93;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,162;Q3;22;448;1429;7052;313;1429;0,20;15,74;44,37;1;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,106;Q4;21;0;151;0;13;151;0,05;0,00;0,00;0;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
11;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,157;Q4;18;397;1276;6663;403;1276;0,32;16,78;45,05;0;0;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
12;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,124;Q4;16;125;307;2573;48;307;0,18;20,58;44,64;0;0;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
13;21100201958;"Journal of Chinese Pharmaceutical Sciences";journal;"10031057";0,199;Q3;16;113;234;2828;117;232;0,43;25,03;45,83;0;0;China;Asiatic Region;"Editorial Office of Journal of Chinese Pharmaceutical Sciences";"2011-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
14;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,121;Q4;13;142;410;3394;51;410;0,13;23,90;42,13;0;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
15;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,103;Q4;12;204;514;3060;28;511;0,04;15,00;44,28;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
16;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,111;Q4;12;555;1752;9599;146;1752;0,08;17,30;43,51;0;0;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21100881509;"Journal of International Pharmaceutical Research";journal;"16740440";;-;10;120;138;2916;5;138;0,02;24,30;44,97;0;0;China;Asiatic Region;"Editorial office of Journal of International Pharmaceutical Research";"2010-2011, 2013-2020";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
18;58808;"Pharmaceutical Care and Research";journal;"16712838";0,192;Q3;9;166;468;1318;56;467;0,11;7,94;42,89;1;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
19;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,104;Q4;7;134;371;2001;14;371;0,03;14,93;42,89;0;0;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
20;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,106;Q4;7;223;764;3583;33;764;0,04;16,07;44,15;0;0;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
21;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,101;Q4;5;102;232;2657;6;227;0,01;26,05;40,98;0;0;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;21100853960;"Anti-Tumor Pharmacy";journal;"20951264";;-;2;11;0;284;0;0;0,00;25,82;56,76;0;0;China;Asiatic Region;"Editorial Department of Anti-tumor Pharmacy";"2014-2016";"Oncology; Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
