Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;27;67;619;1;65;0,00;22,93;68,18;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
13;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;1;108;5;3;107;0,01;5,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
12;5700185694;"La Linguistique";journal;"0075966X";0,100;Q4;7;17;40;561;0;40;0,00;33,00;59,26;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;45;120;1166;0;118;0,00;25,91;34,09;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
10;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;34;97;790;2;90;0,03;23,24;38,89;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,101;Q4;10;2;23;133;1;22;0,08;66,50;0,00;0;0;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
8;5700157895;"Enfance";journal;"00137545";0,120;Q4;15;30;79;946;8;78;0,10;31,53;71,43;4;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
7;16100154799;"Archeologie Medievale";journal;"01539337";0,129;Q3;5;6;24;415;3;24;0,12;69,17;46,67;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
6;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,191;Q3;26;151;376;2277;87;362;0,26;15,08;31,33;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
5;29523;"Annee Psychologique";journal;"19552580, 00035033";0,196;Q3;27;27;71;1596;26;71;0,27;59,11;55,56;1;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
4;15488;"L'Encephale";journal;"00137006";0,210;Q3;55;223;335;4529;165;304;0,38;20,31;36,72;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
3;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,213;-;15;58;181;1148;18;171;0,08;19,79;42,47;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
2;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,215;Q3;22;42;103;1667;19;102;0,22;39,69;45,07;12;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
1;65763;"Homme";journal;"04394216, 19538103";0,219;Q3;17;41;142;1898;22;139;0,18;46,29;25,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
