Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100304264;"Olba";journal;"13017667";0,101;Q4;6;17;34;1173;1;34;0,00;69,00;50,00;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
2;21100903818;"Research in Educational Administration and Leadership";journal;"25647261";;-;8;9;0;593;0;0;0,00;65,89;46,15;1;0;Turkey;Middle East;"Dokuz Eylul University";"2016-2023";"Education";"Social Sciences"
3;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,261;Q3;36;90;343;5696;202;341;0,43;63,29;46,30;7;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q3)";"Social Sciences"
4;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,111;Q4;7;20;73;1218;6;73;0,06;60,90;51,85;0;0;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
5;21100283777;"Egitim ve Bilim";journal;"13001337";0,322;Q3;28;103;409;5894;197;396;0,44;57,22;36,41;1;0;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
6;51712;"Bogazici Journal";journal;"13009583";0,114;Q4;6;10;30;543;5;30;0,15;54,30;44,44;1;0;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
7;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,251;Q3;24;50;94;2455;44;89;0,41;49,10;57,84;0;0;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
8;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,147;Q4;22;51;155;2475;35;154;0,20;48,53;57,84;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q4)";"Social Sciences"
9;21100235609;"Elementary Education Online (discontinued)";journal;"13053515";0,250;Q3;15;87;292;3965;85;292;0,22;45,57;46,49;11;0;Turkey;Middle East;"Ankara University Faculty of Education Department Primary Education";"2013-2021";"Education (Q3)";"Social Sciences"
10;21100869510;"Journal for the Education of Gifted Young Scientists (discontinued)";journal;"2149360X";;-;18;9;11;403;2;11;0,18;44,78;52,94;0;0;Turkey;Middle East;"Journal for the Education of Gifted Young Scientists";"2015-2020";"Education";"Social Sciences"
11;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,201;Q3;21;12;16;532;6;14;0,38;44,33;43,75;0;0;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
12;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,239;Q2;6;27;20;1186;12;20;0,60;43,93;28,57;0;0;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
13;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,152;Q4;12;8;41;347;10;39;0,24;43,38;46,67;1;0;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
14;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,529;Q2;56;188;216;8147;273;214;1,32;43,34;40,05;11;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
15;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,101;Q4;11;44;73;1904;14;66;0,12;43,27;31,37;1;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
16;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,101;Q4;3;9;24;381;1;21;0,07;42,33;28,57;0;0;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
17;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,218;Q3;20;24;72;994;42;72;0,46;41,42;28,89;0;0;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,250;Q3;25;26;94;1005;47;92;0,50;38,65;63,33;0;0;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Education (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
19;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,240;Q3;27;84;110;3233;51;109;0,47;38,49;49,37;11;0;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
20;21100201764;"Belleten";journal;"00414255";0,100;Q4;5;38;110;1412;7;110;0,05;37,16;31,71;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
21;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";;-;4;37;0;1373;0;0;0,00;37,11;21,21;1;0;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Philosophy; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
22;21100797236;"All Azimuth";journal;"21467757";;-;9;12;30;431;11;30;0,47;35,92;42,86;0;0;Turkey;Middle East;"Center for Foreign Policy and Peace Research, Ihsan Dogramaci Peace Foundation";"2012-2023";"Political Science and International Relations";"Social Sciences"
23;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,123;Q3;8;44;133;1515;31;128;0,26;34,43;15,56;0;0;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,222;Q3;32;43;234;1472;92;227;0,38;34,23;37,08;2;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
25;5100152301;"Milli Egitim";journal;"13025600";0,100;Q4;9;76;157;2540;3;156;0,02;33,42;27,59;0;0;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
26;5600154145;"Bilig";journal;"13010549";0,106;Q4;10;53;143;1753;17;142;0,11;33,08;43,24;0;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
27;21100245913;"Bilgi Dunyasi";journal;"13023217";0,165;Q3;5;14;56;451;9;56;0,11;32,21;40,74;0;0;Turkey;Middle East;"University and Research Librarians Association, ankara";"2013-2023";"Library and Information Sciences (Q3)";"Social Sciences"
28;21100942112;"International Journal of Research in Education and Science (discontinued)";journal;"21489955";;-;20;50;20;1609;4;20;0,20;32,18;48,42;7;0;Turkey;Middle East;"Ismail Sahin";"2015-2020";"Education";"Social Sciences"
29;14000155892;"Insight Turkey";journal;"1302177X";0,338;Q2;25;50;150;1565;120;87;0,33;31,30;21,21;0;0;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
30;21100268076;"Turkbilig";journal;"13026011";0,123;Q3;2;27;64;795;1;63;0,02;29,44;36,84;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
