Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24196;"Scientia Iranica";journal;"10263098";0,119;Q3;65;62;135;1083;8;135;0,05;17,47;7,55;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
2;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,100;Q4;61;72;68;1237;0;63;0,00;17,18;23,90;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
3;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";;-;58;51;12;804;2;12;0,17;15,76;27,93;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,111;Q4;41;33;51;677;2;51;0,05;20,52;26,74;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,107;Q4;40;57;68;906;6;64;0,03;15,89;23,73;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,122;Q3;33;20;58;445;9;58;0,11;22,25;13,64;0;0;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
7;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,102;Q4;25;25;72;451;4;72;0,04;18,04;20,41;0;0;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q4)";"Engineering"
8;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";;-;23;3;0;58;0;0;0,00;19,33;50,00;0;0;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
9;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";;-;13;7;0;34;0;0;0,00;4,86;20,00;0;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Health Professions; Medicine"
10;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,102;Q4;10;33;9;366;0;9;0,00;11,09;13,79;0;0;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
11;19299;"Amirkabir (Journal of Science and Technology)";journal;"10150951";0,101;Q4;5;89;93;1413;2;92;0,02;15,88;4,07;0;0;Iran;Middle East;"Amirkabir University of Technology";"2001-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
