Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
234;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,100;Q4;32;47;38;846;0;38;0,00;18,00;16,28;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
233;19700180553;"Niels Bohr Collected Works";book series;"18760503";0,100;Q4;4;47;51;51;0;47;0,00;1,09;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1972, 1976-1977, 1981, 1984-1987, 1996, 1999, 2005, 2007";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
232;67235;"Physicist";journal;"10363831";0,100;Q4;4;33;67;151;1;41;0,02;4,58;37,50;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
231;21100390103;"Proceedings of the 5th Bulgarian-Serbian Conference on Astronomy and Space Science: Astronomy and Space Science, BSCASS 2006";conference and proceedings;"-";0,100;-;2;0;64;0;0;63;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Aerospace Engineering; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
230;21100216931;"Technion Israel Institute of Technology - 46th Israel Annual Conference on Aerospace Sciences 2006";conference and proceedings;"-";0,100;-;3;0;49;0;4;47;0,08;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering; Computer Science (miscellaneous); Energy Engineering and Power Technology; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Energy; Engineering; Physics and Astronomy"
229;21100307432;"16th Symposium on Physics of Switching Arc, FSO 2005";conference and proceedings;"-";0,101;-;4;6;68;78;8;66;0,12;13,00;25,00;0;0;Czech Republic;Eastern Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
228;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,101;Q4;7;12;109;209;8;109;0,06;17,42;30,00;0;0;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
227;120049;"IQEC, International Quantum Electronics Conference Proceedings";conference and proceedings;"-";0,102;-;5;0;357;0;13;356;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
226;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,102;Q4;25;11;12;199;0;12;0,00;18,09;37,50;0;0;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
225;21100399476;"Scientific Legacy of Bruno Rossi - A Scientific Colloquium in Honour of Bruno Rossi on the 100th Anniversary of His Birth";conference and proceedings;"-";0,103;-;1;0;10;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
224;59764;"Vestnik Sankt-Peterburgskogo Universiteta. Ser 1. Matematika Mekhanika Astronomiya";journal;"10253106";0,105;Q4;10;0;122;0;12;122;0,09;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1991-1996, 1998-2005";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
223;3900148203;"Bulletin of the Russian Academy of Sciences: Physics";journal;"19349432, 10628738";0,106;Q4;23;399;802;4283;25;799;0,03;10,73;31,41;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
222;5000153702;"NATO Security through Science Series B: Physics and Biophysics";book series;"1871465X";0,108;Q4;10;92;203;1824;14;200;0,07;19,83;27,44;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007";"Biophysics (Q4); Biotechnology (Q4); Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
221;19700175222;"Experimental Methods in the Physical Sciences";book series;"10794042";0,109;Q4;19;0;13;0;2;12;0,15;0,00;0,00;0;0;United States;Northern America;"";"1996-1999, 2001, 2003, 2005, 2009-2010, 2013-2015, 2017, 2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
220;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,111;Q4;10;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
219;11200153549;"Philosophy and Foundations of Physics";book series;"18711774";0,112;Q4;11;2;15;336;2;14;0,13;168,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"History and Philosophy of Science (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
218;4900152710;"ESO Astrophysics Symposia";book series;"14312433, 16116143";0,113;Q4;7;280;175;3692;6;175;0,03;13,19;22,65;0;0;Germany;Western Europe;"Springer Verlag";"2006-2009";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
217;28722;"Vestnik Moskovskogo Universita. Ser. 3 Fizika Astronomiya";journal;"05799392";0,114;Q4;7;0;187;0;20;187;0,11;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"2001-2005";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
216;24196;"Scientia Iranica";journal;"10263098";0,118;-;65;77;138;1547;8;138;0,06;20,09;10,00;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
215;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,123;Q4;17;236;883;4064;92;883;0,11;17,22;30,90;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
214;28059;"Institute of Physics Conference Series";conference and proceedings;"09513248";0,128;-;10;0;658;0;81;649;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1978-1981, 1983-1986, 1990-1992, 2003-2005";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
213;29783;"Izvestiya Akademii Nauk. Ser. Fizicheskaya";journal;"03676765";0,128;Q4;16;0;386;0;77;386;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
212;4700152260;"Astrophysics and Space Sciences Transactions";journal;"18106528, 18106536";0,131;Q4;19;4;13;98;5;13;0,38;24,50;0,00;0;0;Germany;Western Europe;"Copernicus Group";"2005-2012";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
211;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,131;Q4;26;28;37;1596;9;36;0,24;57,00;25,00;0;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
210;5000158508;"Springer Tracts in Modern Physics";book series;"00813869, 16150430";0,134;Q4;17;57;52;4229;14;36;0,27;74,19;11,11;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
209;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,140;Q4;15;79;66;1365;4;63;0,06;17,28;20,83;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
208;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,141;Q4;29;33;88;346;8;88;0,08;10,48;53,85;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
207;24891;"Electronics and Communications in Japan, Part II: Electronics (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"8756663X";0,142;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Scripta Technica";"1985-2008";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
206;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,146;Q4;17;19;31;411;3;30;0,16;21,63;48,65;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
205;17037;"Physica Medica";journal;"11201797, 1724191X";0,152;Q4;64;16;132;330;31;130;0,29;20,63;23,68;1;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
204;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,156;Q4;37;8;103;167;40;101;0,26;20,88;22,22;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
203;12310;"Technical Physics";journal;"10637842, 10906525";0,160;Q4;40;283;866;4669;276;866;0,28;16,50;23,08;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
202;4000151707;"Europhysics News";journal;"05317479";0,161;Q4;18;56;72;262;10;50;0,14;4,68;22,50;0;0;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
201;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,163;Q4;32;41;146;835;45;145;0,32;20,37;13,56;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
200;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,164;Q4;22;293;765;3068;130;765;0,18;10,47;33,63;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
199;29862;"Nuovo Cimento della Societa Italiana di Fisica B";journal;"18269877, 15949982";0,168;Q4;27;178;445;3523;130;444;0,23;19,79;21,71;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1971-2010";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
198;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,169;Q4;42;107;345;2713;88;332;0,26;25,36;16,88;0;0;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
197;29205;"Physics in Perspective";journal;"14226960, 14226944";0,169;Q4;17;18;57;1291;13;47;0,24;71,72;10,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
196;26916;"AIP Conference Proceedings";conference and proceedings;"0094243X, 15517616";0,171;-;83;8092;13347;103007;2974;13155;0,22;12,73;18,11;15;0;United States;Northern America;"American Institute of Physics";"1973-1978, 1983-1984, 1993, 2000-2001, 2003-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
195;28114;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radiofizika";journal;"00213462";0,172;Q4;9;0;192;0;51;192;0,28;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nizhegorodskii Gosudarstvennyl Universitet";"1991-1993, 2000-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
194;4700152604;"Frontiers of Physics in China";journal;"16733487";0,175;Q4;22;55;66;2258;14;66;0,21;41,05;36,88;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
193;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,175;Q4;12;62;132;1291;22;132;0,10;20,82;24,19;0;0;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
192;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,181;Q4;17;31;115;798;23;114;0,14;25,74;12,90;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
191;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,181;Q4;33;185;413;3268;100;411;0,22;17,66;14,18;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
190;27480;"Czechoslovak Journal of Physics";journal;"00114626";0,183;Q4;41;0;1189;0;529;1180;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2006, 2016";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
189;26938;"Acta Physica Slovaca";journal;"03230465";0,189;Q4;33;5;204;1962;137;204;0,72;392,40;6,25;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
188;12966;"Chinese Journal of Physics";journal;"05779073";0,189;Q4;60;67;203;1691;80;203;0,36;25,24;22,60;0;0;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
187;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,191;Q4;38;308;1014;3281;328;1014;0,32;10,65;23,81;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
186;29201;"Physics Essays (discontinued)";journal;"08361398";0,193;Q4;15;56;158;1094;36;158;0,20;19,54;4,00;0;0;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
185;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,194;Q4;40;97;190;1495;25;186;0,14;15,41;22,07;1;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
184;23521;"Ecletica Quimica";journal;"01004670";0,194;Q4;25;42;110;910;44;110;0,40;21,67;36,47;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
183;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,195;Q4;38;20;34;326;10;32;0,29;16,30;15,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
182;34667;"Microgravity Science and Technology";journal;"09380108";0,204;Q4;41;115;192;1140;56;183;0,25;9,91;24,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
181;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,207;Q4;20;174;614;1951;73;614;0,11;11,21;35,37;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
180;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,208;Q4;26;61;168;1309;61;168;0,30;21,46;18,33;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
179;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,208;Q4;27;58;274;949;76;272;0,28;16,36;24,49;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
178;24531;"Acta Mathematica Scientia";journal;"02529602";0,210;Q4;42;87;138;1118;22;138;0,10;12,85;29,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
177;4400151518;"Physical Review Special Topics - Physics Education Research";journal;"15549178";0,210;Q4;58;19;19;788;60;19;3,16;41,47;32,26;0;0;United States;Northern America;"American Physical Society";"2005-2015";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
176;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,212;Q3;27;189;408;2377;70;408;0,17;12,58;30,63;0;0;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
175;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,214;Q3;24;38;132;690;16;131;0,17;18,16;21,43;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
174;144982;"Physics Education";journal;"00319120";0,214;Q3;36;134;387;697;60;270;0,16;5,20;22,48;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
173;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,216;Q3;19;27;85;1670;23;76;0,27;61,85;7,41;1;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
172;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,220;Q3;20;21;82;284;17;82;0,22;13,52;14,29;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
171;21100258766;"Proceedings of the International School of Physics ";conference and proceedings;"0074784X";0,230;-;14;74;64;4293;22;57;0,34;58,01;14,00;0;0;Netherlands;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
170;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,231;Q3;28;86;293;1371;62;290;0,21;15,94;19,51;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
169;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,233;Q3;18;99;262;1231;50;262;0,16;12,43;25,78;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
168;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,240;Q3;46;163;456;2820;162;454;0,35;17,30;23,72;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
167;77152;"Lecture Notes in Physics";book series;"00758450";0,242;Q3;68;222;410;11351;143;384;0,36;51,13;14,01;0;0;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
166;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,246;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
165;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,246;Q3;33;96;275;982;69;275;0,26;10,23;22,67;0;0;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
164;19200156904;"Chalcogenide Letters";journal;"15848663";0,248;Q3;35;20;16;467;15;15;0,94;23,35;10,71;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
163;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,248;Q3;91;380;1751;10025;638;1721;0,39;26,38;17,71;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
162;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,248;Q3;31;29;67;455;20;64;0,11;15,69;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
161;145625;"Ionics";journal;"09477047, 18620760";0,249;Q3;73;76;210;1502;118;209;0,58;19,76;16,10;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
160;21100375849;"Open Physics";journal;"23915471";0,250;Q3;45;53;133;1172;77;132;0,54;22,11;14,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
159;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,255;Q3;61;256;734;4861;287;725;0,42;18,99;15,67;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
158;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,258;-;99;2000;3074;33942;1386;3059;0,45;16,97;16,80;9;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
157;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,259;Q3;69;81;211;1511;100;211;0,58;18,65;30,70;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
156;27502;"Doklady Physics";journal;"10283358, 15626903";0,264;Q3;33;168;509;1704;143;509;0,30;10,14;20,37;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
155;18535;"International Journal of Fluid Power";journal;"14399776";0,264;Q3;31;19;53;243;30;53;0,36;12,79;9,68;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
154;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,270;Q3;70;254;533;6944;289;530;0,48;27,34;18,21;0;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
153;12287;"Surveys in High Energy Physics";journal;"01422413, 14772892";0,271;Q3;14;0;19;0;8;18;0,80;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2004, 2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
152;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,272;Q3;53;1173;2610;22671;1452;2610;0,56;19,33;31,44;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
151;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,283;Q3;36;39;172;1227;84;171;0,50;31,46;18,57;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
