Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;14068;"Psychotherapies";journal;"0251737X";0,132;Q4;10;28;85;606;7;73;0,07;21,64;46,15;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
33;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,145;Q4;21;36;105;986;23;96;0,20;27,39;43,14;3;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
32;17600155117;"Devenir";journal;"10158154";0,161;Q4;13;17;42;698;10;42;0,13;41,06;75,36;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
31;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,196;Q3;11;31;95;469;13;84;0,18;15,13;56,10;0;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
30;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,198;Q4;13;19;68;955;35;55;0,44;50,26;55,56;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
29;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";0,275;Q3;28;48;283;1924;154;279;0,42;40,08;64,42;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
28;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,290;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q3)";"Psychology"
27;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,312;Q3;28;59;134;1800;109;112;0,91;30,51;43,38;8;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
26;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,371;Q3;12;22;66;1053;31;64;0,45;47,86;55,56;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q1); Law (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
25;13464;"Psychological Record";journal;"00332933, 21633452";0,405;Q3;59;51;200;2053;180;200;0,82;40,25;42,95;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
24;12089;"Behavior Analyst";journal;"07386729, 21968918";0,459;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q3)";"Psychology"
23;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,493;Q3;42;22;62;992;52;59;0,84;45,09;56,36;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
22;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,503;Q2;28;28;104;972;81;76;0,54;34,71;58,82;3;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
21;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,533;Q2;61;78;189;3055;310;180;1,71;39,17;55,83;11;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
20;18746;"Psychopathology";journal;"02544962, 1423033X";0,698;Q2;72;43;158;2340;314;152;1,89;54,42;47,64;7;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
19;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,727;Q3;25;22;26;1489;58;24;2,23;67,68;37,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
18;14017;"Human Development";journal;"14230054, 0018716X";0,889;Q2;73;23;83;1074;140;52;1,86;46,70;63,64;1;0;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
17;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,075;Q2;92;47;162;2648;359;160;1,65;56,34;39,36;4;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
16;21100216571;"Frontiers in Psychology";journal;"16641078";1,314;Q1;184;2082;4159;122091;10574;3798;2,34;58,64;49,11;196;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
15;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,794;Q1;157;685;2569;43445;9693;2454;3,23;63,42;38,26;39;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
14;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,828;Q1;99;255;1010;16483;3485;985;3,42;64,64;42,79;10;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
13;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";3,299;Q1;117;83;189;2460;839;102;4,17;29,64;40,00;24;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
12;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";;-;34;20;0;1570;0;0;0,00;78,50;59,18;11;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health; Social Sciences (miscellaneous)";"Medicine; Psychology; Social Sciences"
11;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;26;109;1592;155;108;1,44;61,23;65,43;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
10;21100972444;"Current Addiction Reports";journal;"21962952";;-;43;49;77;3668;237;77;3,08;74,86;59,33;13;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
9;21101017384;"Current Developmental Disorders Reports";journal;"21962987";;-;33;34;66;1716;149;66;2,26;50,47;55,00;6;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology; Developmental Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
8;21100900600;"Current Treatment Options in Psychiatry";journal;"21963061";;-;26;33;60;2081;72;60;1,20;63,06;60,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
7;21100897500;"Education Sciences";journal;"22277102";;-;53;41;64;1899;42;63;0,62;46,32;65,48;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Developmental and Educational Psychology; Education; Public Administration";"Psychology; Social Sciences"
6;21101042487;"European Journal of Investigation in Health, Psychology and Education";journal;"21748144, 22549625";;-;23;15;91;502;61;91;0,75;33,47;55,93;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Applied Psychology; Clinical Psychology; Developmental and Educational Psychology";"Psychology"
5;21101041408;"Evolutionary Psychological Science";journal;"21989885";;-;20;34;27;1942;27;26;1,00;57,12;33,33;3;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Social Psychology";"Psychology"
4;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";;-;21;22;21;1373;33;21;1,57;62,41;62,30;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Applied Psychology; Law; Life-span and Life-course Studies";"Psychology; Social Sciences"
3;21100934557;"Journal of Intelligence";journal;"20793200";;-;25;14;35;901;47;24;1,39;64,36;30,00;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Neuroscience; Psychology; Social Sciences"
2;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;27;67;959;73;55;1,20;35,52;36,51;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
1;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;44;155;594;21;118;0,10;13,50;34,85;0;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
