Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";12,121;Q1;311;101;292;4583;1815;289;5,37;45,38;21,03;95;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;17700155016;"Handbook of Industrial Organization";book series;"1573448X";8,955;Q1;10;0;12;0;97;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989, 2007, 2021";"Economics and Econometrics (Q1); Finance (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;29838;"Journal of Accounting and Economics";journal;"01654101";6,909;Q1;187;36;106;3263;536;105;3,61;90,64;36,23;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;17555;"Journal of Monetary Economics";journal;"03043932";5,744;Q1;149;84;341;2299;904;302;2,01;27,37;17,32;72;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;24393;"Journal of International Economics";journal;"18730353, 00221996";5,223;Q1;159;67;216;2286;711;215;2,26;34,12;27,05;63;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;29009;"Journal of Public Economics";journal;"00472727";3,646;Q1;174;94;339;3325;798;333;2,14;35,37;19,19;78;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;17528;"Journal of Financial Markets";journal;"13864181";2,646;Q1;70;20;64;739;101;64;1,43;36,95;24,44;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
8;17496;"Journal of Corporate Finance";journal;"09291199";2,382;Q1;131;47;135;2013;361;132;2,06;42,83;22,64;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;20749;"European Economic Review";journal;"00142921";2,021;Q1;147;64;219;2304;417;217;1,75;36,00;19,05;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
10;19700169405;"Handbooks in Operations Research and Management Science";book series;"09270507";2,021;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"North-Holland Publ Co";"1989-1990, 1992-1995, 2003, 2005-2007";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
11;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,859;Q1;81;25;78;880;171;78;2,12;35,20;37,04;17;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;17472;"Journal of Banking and Finance";journal;"03784266";1,474;Q1;197;250;636;9305;2091;616;3,36;37,22;21,25;158;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
13;17499;"Journal of Empirical Finance";journal;"09275398";1,309;Q1;93;61;145;2409;241;144;1,31;39,49;15,11;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
14;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,151;Q1;71;48;146;1685;176;140;1,11;35,10;25,49;17;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;144987;"Journal of Financial Stability";journal;"15723089";0,945;Q1;73;22;71;944;87;67;1,48;42,91;12,20;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
16;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,864;Q1;75;31;93;1069;123;92;1,13;34,48;18,75;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
17;28490;"Economics Letters";journal;"01651765";0,762;Q2;125;330;905;3566;581;904;0,59;10,81;19,96;139;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
18;20566;"China Economic Review";journal;"1043951X";0,731;Q2;101;58;147;1935;224;140;1,39;33,36;28,32;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
19;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,620;Q2;80;36;129;1295;162;129;1,24;35,97;17,39;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
20;15519;"Finance Research Letters";journal;"15446131, 15446123";0,617;Q2;101;30;81;463;51;78;0,58;15,43;17,31;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
21;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,546;Q2;56;15;88;527;100;85;1,02;35,13;24,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
22;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,531;Q2;34;18;56;642;77;55;0,46;35,67;33,33;9;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
23;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,521;Q2;60;17;68;608;62;61;0,88;35,76;28,13;10;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;22736;"Journal of Asian Economics";journal;"10490078";0,483;Q2;58;50;147;1554;154;141;0,95;31,08;15,00;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
25;12056;"Research in International Business and Finance";journal;"02755319";0,454;Q2;73;25;82;911;131;80;1,46;36,44;26,00;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;28957;"Japan and the World Economy";journal;"09221425";0,437;Q2;40;29;90;753;73;89;0,70;25,97;28,30;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
27;15800154711;"Research in Accounting Regulation";journal;"10520457";0,367;Q2;23;15;48;494;29;48;0,52;32,93;31,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Finance (Q2); Sociology and Political Science (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,315;Q3;66;56;190;1857;138;186;0,63;33,16;16,51;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
29;16230;"Global Finance Journal";journal;"10440283";0,172;Q3;46;21;74;750;40;74;0,49;35,71;18,60;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
30;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,141;Q4;10;10;20;236;14;17;0,70;23,60;10,00;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
31;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;45;35;553;1;35;0,03;12,29;30,23;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
