Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,592;Q1;292;1924;5876;58912;18567;5875;2,98;30,62;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;17481;"FEBS Letters";journal;"00145793, 18733468";2,211;Q1;283;1196;4142;36567;15992;4096;3,93;30,57;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,259;-;292;848;2824;39744;16192;2823;5,44;46,87;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;14859;"Biophysical Journal";journal;"15420086, 00063495";2,543;Q1;295;623;1794;27817;8016;1773;4,30;44,65;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;28200;"Biomaterials";journal;"01429612, 18785905";1,725;Q1;435;542;925;16659;3339;919;3,20;30,74;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
6;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,039;Q1;205;491;1460;12375;3622;1456;2,48;25,20;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,266;Q1;194;433;1546;16813;4283;1539;2,62;38,83;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;26990;"Molecular Physics";journal;"00268976, 13623028";0,971;Q2;118;427;788;13859;1228;784;1,48;32,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
9;17871;"Medical Physics";journal;"24734209, 00942405";1,019;Q2;208;337;991;7268;2344;936;2,28;21,57;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,282;Q1;165;233;753;9841;2003;753;3,04;42,24;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,790;Q2;104;220;383;8390;690;378;1,58;38,14;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,622;Q1;218;218;714;9768;2917;713;3,47;44,81;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;25799;"Biopolymers";journal;"00063525, 10970282";0,975;Q2;143;216;637;7929;1437;611;2,29;36,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
14;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,283;Q1;143;207;727;8289;1676;726;1,85;40,04;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,109;Q4;23;199;526;2626;39;526;0,09;13,20;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
16;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,134;Q1;224;197;690;4808;1417;665;1,74;24,41;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
17;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,370;-;94;192;602;8145;431;595;0,77;42,42;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,223;Q1;143;192;783;5684;1797;616;2,43;29,60;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q1); Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
19;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,406;Q3;98;189;594;5473;591;591;0,92;28,96;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,917;Q2;145;188;414;4813;589;412;1,03;25,60;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
21;12179;"Journal of Luminescence";journal;"00222313";0,989;Q2;131;187;932;4642;1304;930;1,33;24,82;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
22;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,517;Q3;150;177;1393;5028;1144;1385;0,63;28,41;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
23;29515;"Radiation Research";journal;"00337587, 19385404";1,069;Q1;135;176;656;6526;1702;627;2,49;37,08;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
24;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";1,073;Q1;181;170;574;8498;1551;571;2,10;49,99;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;27550;"European Physical Journal E";journal;"12928941, 1292895X";1,314;Q1;102;162;272;4913;642;272;2,36;30,33;United States;Northern America;"Springer New York";"2000-2023";"Biophysics (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
26;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";1,103;Q1;239;156;321;4631;929;316;2,62;29,69;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Electrochemistry (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
27;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,477;Q3;111;144;190;3069;313;188;1,56;21,31;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Medicine (miscellaneous) (Q1); Biophysics (Q3); Electrochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
28;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,169;Q4;70;143;418;2419;178;418;0,55;16,92;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,108;Q4;19;134;315;2364;24;315;0,07;17,64;Russian Federation;Eastern Europe;"";"1993-2016";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
30;14153;"Molecular Biology";journal;"16083245, 00268933";0,182;Q4;29;128;373;4416;75;373;0,23;34,50;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,502;Q1;105;123;416;5460;1119;416;2,45;44,39;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";0,608;Q2;124;120;246;3154;373;242;1,45;26,28;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biophysics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
33;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,914;Q1;192;119;412;5239;2306;407;4,81;44,03;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,620;Q2;97;119;333;2595;267;331;0,74;21,81;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
35;73430;"Pharmaceutical Technology";journal;"15432521";0,253;Q3;42;116;325;898;92;299;0,29;7,74;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
36;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,280;Q3;80;112;771;2150;446;740;0,46;19,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
37;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,706;Q2;147;100;372;2368;458;360;1,16;23,68;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
38;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,825;Q2;122;99;528;2244;988;518;1,61;22,67;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
39;19059;"Tissue Engineering";journal;"10763279";1,152;-;176;99;182;3443;623;180;3,35;34,78;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2007";"Engineering (miscellaneous) (Q1)";"Engineering"
40;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,888;Q2;107;95;280;2869;496;278;1,59;30,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biomedical Engineering (Q1); Bioengineering (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
41;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,113;Q4;23;90;212;38;7;212;0,03;0,42;United States;Northern America;"Pleiades Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
42;31096;"Cytometry";journal;"10970320, 01964763";0,857;Q2;94;87;529;2043;1133;506;1,96;23,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,108;Q4;10;87;224;1542;25;206;0,14;17,72;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
44;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,286;Q3;37;84;230;849;92;227;0,49;10,11;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
45;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,374;Q3;125;84;255;2031;232;239;0,82;24,18;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
46;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,605;Q2;146;83;401;2976;713;386;1,69;35,86;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
47;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,583;Q2;89;77;232;2066;320;230;1,26;26,83;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;17049;"Physiological Measurement";journal;"09673334, 13616579";0,573;Q3;117;76;170;2056;205;168;1,15;27,05;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Physiology (medical) (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
49;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,581;Q2;72;72;228;2104;202;228;0,89;29,22;United States;Northern America;"Springer";"1972-2023";"Biophysics (Q2); Biochemistry (Q3); Molecular Biology (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
50;14877;"European Biophysics Journal";journal;"14321017, 01757571";0,714;Q2;88;71;186;2814;345;184;1,58;39,63;Germany;Western Europe;"Springer Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19644;"Technology and Health Care";journal;"18787401, 09287329";0,146;Q4;51;71;86;931;40;84;0,40;13,11;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
52;40486;"Journal of Biochemistry, Molecular Biology and Biophysics";journal;"10258140";0,155;Q4;21;70;170;1601;49;167;0,33;22,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2002";"Biochemistry (Q4); Biophysics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
53;28025;"Gait and Posture";journal;"18792219, 09666362";0,829;Q2;171;68;134;2070;255;131;1,66;30,44;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
54;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,328;Q3;51;66;84;1712;53;82;0,57;25,94;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
55;12300154908;"IRBM";journal;"18760988, 19590318";0,116;Q4;44;60;181;1191;11;166;0,07;19,85;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
56;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,174;Q4;50;59;206;1767;91;206;0,46;29,95;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,804;Q2;113;55;132;2037;200;127;1,33;37,04;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
58;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,335;Q3;32;51;47;627;27;47;0,57;12,29;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
59;14018;"Human Movement Science";journal;"01679457, 18727646";0,725;Q2;104;50;122;2124;185;120;1,26;42,48;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
60;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,603;Q2;58;47;112;1009;177;109;1,31;21,47;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
61;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,468;Q3;49;41;125;1406;166;118;1,55;34,29;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Biophysics (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;18425;"Bioscience Reports";journal;"01448463, 15734935";0,380;Q3;93;38;169;2168;136;166;0,67;57,05;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
63;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";1,071;Q1;91;36;137;2332;298;137;1,53;64,78;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,363;Q3;45;36;165;1193;140;156;0,94;33,14;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,467;Q3;64;34;108;1033;71;108;0,51;30,38;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Pharmacology (Q2); Biophysics (Q3); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
66;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,636;Q2;67;34;165;730;181;161;1,01;21,47;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
67;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,130;Q4;41;33;68;614;15;67;0,22;18,61;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
68;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,343;Q3;69;32;107;563;68;105;0,60;17,59;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
69;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,817;Q2;79;31;102;1265;162;102;1,63;40,81;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
70;14876;"Electromagnetic Biology and Medicine";journal;"15368386, 15368378";0,222;Q3;48;29;172;671;43;171;0,24;23,14;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;12400154724;"IRBM News";journal;"19597568";0,102;Q4;6;29;13;94;1;4;0,08;3,24;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
72;26988;"Luminescence";journal;"15227243, 15227235";0,387;Q3;54;29;146;906;144;145;1,04;31,24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
73;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,317;Q3;62;25;84;714;39;78;0,46;28,56;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
74;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,203;Q3;25;24;128;495;23;119;0,20;20,63;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
75;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;23;69;539;36;68;0,40;23,43;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
76;17088;"Lekar a Technika";journal;"03015491";0,102;Q4;7;22;80;191;1;80;0,02;8,68;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
77;74980;"Kardiotechnik";journal;"09412670";0,124;Q4;6;21;71;326;3;57;0,04;15,52;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";12,045;Q1;172;20;53;2091;958;52;16,62;104,55;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
79;19700175905;"Enzymes";book series;"18746047";0,414;Q3;26;16;10;1657;5;9;0,50;103,56;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biochemistry (Q3); Biophysics (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
