Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12871;"Federal Register";journal;"00976326";0,337;Q3;60;968;2493;0;451;606;0,21;0,00;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
2;17167;"Public Administration Review";journal;"00333352, 15406210";1,116;Q1;175;139;375;4389;622;356;1,32;31,58;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,363;Q2;58;85;229;4343;164;224;0,44;51,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
4;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,348;Q1;132;81;209;3484;582;204;2,24;43,01;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;17181;"Public Money and Management";journal;"14679302, 09540962";0,516;Q2;60;77;216;1432;189;177;0,88;18,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
6;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,226;Q3;23;76;207;2805;36;192;0,10;36,91;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
7;20960;"Science and Public Policy";journal;"03023427, 14715430";0,710;Q1;80;73;194;2863;321;192;1,74;39,22;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
8;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,250;Q3;17;72;164;1803;35;159;0,24;25,04;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,870;Q1;83;68;204;4017;369;190;1,55;59,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
10;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,319;Q3;21;67;138;2096;53;137;0,46;31,28;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Strategy and Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
11;4100151525;"Advances in Educational Administration";book series;"14793660";0,101;Q4;10;66;32;2799;0;31;0,00;42,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
12;21541;"Policing";journal;"1363951X";0,461;Q2;58;66;179;2219;117;168;0,52;33,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
13;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,753;Q1;100;64;174;1995;281;110;1,62;31,17;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
14;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";;-;46;58;0;1809;0;0;0,00;31,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory; Public Administration";"Arts and Humanities; Social Sciences"
15;5700162683;"Globalizations";journal;"1474774X, 14747731";0,523;Q2;54;58;140;3307;152;135;1,25;57,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
16;4700152305;"Public Management Review";journal;"14719037";0,717;-;97;58;142;2975;195;132;1,15;51,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
17;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,716;Q1;54;57;141;1750;125;124;0,79;30,70;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
18;17162;"Public Administration";journal;"14679299, 00333298";1,283;Q1;110;56;206;3410;503;198;1,90;60,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;15725;"Voluntas";journal;"09578765, 15737888";0,384;Q2;67;56;91;2917;122;89;1,20;52,09;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
20;4700152795;"Journal of Library Administration";journal;"01930826";1,171;Q1;33;55;194;888;197;184;1,11;16,15;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q1)";"Social Sciences"
21;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,197;Q3;13;54;48;1254;11;48;0,23;23,22;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q3)";"Social Sciences"
22;16032;"Administration and Society";journal;"00953997, 15523039";0,589;Q2;77;53;143;2489;155;126;1,08;46,96;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
23;11600153630;"Innovar";journal;"01215051";0,174;Q4;18;53;155;2432;31;146;0,17;45,89;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Marketing (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3); Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
24;130100;"Journal of Educational Administration";journal;"09578234";0,693;Q2;72;50;168;2392;169;155;0,75;47,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q2)";"Social Sciences"
25;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,127;-;21;49;161;1190;9;150;0,04;24,29;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
26;14026;"Human Resources for Health";journal;"14784491";1,426;Q1;79;48;144;1604;425;139;2,48;33,42;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
27;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;48;123;1375;66;109;0,41;28,65;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
28;25468;"Public Personnel Management";journal;"00910260";0,289;Q3;53;48;68;2083;44;68;0,48;43,40;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
29;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,171;Q4;23;45;112;1655;32;102;0,26;36,78;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Industrial Relations (Q3); Marketing (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
30;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,228;Q3;23;44;131;847;68;118;0,53;19,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
31;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,807;Q1;75;44;131;2257;212;122;1,73;51,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,317;Q3;39;43;107;1442;75;86;0,66;33,53;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
33;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,139;-;18;43;45;675;3;44;0,07;15,70;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
34;200147129;"Cato Journal";journal;"02733072";0,474;Q2;34;42;112;889;106;105;0,43;21,17;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
35;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,181;Q3;8;42;44;1457;8;43;0,07;34,69;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q3); Public Administration (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
36;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,634;Q2;55;42;109;2068;152;99;1,25;49,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
37;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,521;Q2;53;41;115;1312;131;111;1,05;32,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
38;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,399;Q2;59;40;128;1309;108;125;0,94;32,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;21100887617;"Education Inquiry";journal;"20004508";;-;26;40;72;1538;23;62;0,32;38,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education; Public Administration; Sociology and Political Science";"Social Sciences"
40;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,712;Q1;70;40;124;1702;157;114;0,86;42,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
41;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,951;Q1;81;40;106;2121;230;101;1,73;53,03;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
42;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;40;132;2068;135;127;0,80;51,70;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
43;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,107;-;30;40;153;1713;14;153;0,10;42,83;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
44;19089;"Government and Opposition";journal;"0017257X, 14777053";0,646;Q2;62;38;72;2313;107;70;1,47;60,87;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
45;22762;"Policy and Politics";journal;"03055736, 14708442";0,376;Q2;68;38;113;1872;102;83;1,04;49,26;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
46;5800169457;"Public Performance &amp; Management Review";journal;"15309576";0,286;Q3;38;38;28;1768;16;28;0,57;46,53;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
47;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,076;Q1;76;36;110;2176;187;107;1,51;60,44;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
48;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,218;Q3;21;36;35;712;15;32;0,43;19,78;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
49;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,862;Q1;88;36;119;2491;278;107;1,95;69,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
50;20053;"International Journal of Public Sector Management";journal;"09513558";0,354;Q3;68;35;133;1348;133;132;0,98;38,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
51;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,475;Q2;18;35;81;360;60;65;0,89;10,29;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q2); Library and Information Sciences (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
52;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,438;Q1;138;34;154;2523;543;150;2,81;74,21;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
53;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,516;Q2;53;34;99;1677;108;95;1,14;49,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
54;145677;"Public Policy Research";journal;"17445396";;-;13;34;117;123;32;104;0,25;3,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2013";"Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Social Sciences"
55;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,196;Q3;16;34;66;1012;26;61;0,47;29,76;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
56;19088;"Governance";journal;"09521895, 14680491";1,531;Q1;92;33;94;1389;263;84;2,79;42,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
57;14000156253;"Regulation and Governance";journal;"17485983, 17485991";0,807;Q1;57;33;73;1626;149;66;2,16;49,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
58;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,281;Q3;59;32;108;1853;87;89;0,68;57,91;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
59;28107;"Administration in Social Work";journal;"03643107, 15444376";0,566;Q2;43;30;90;1088;83;77;0,79;36,27;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q2); Public Administration (Q2); Social Work (Q2)";"Social Sciences"
60;29258;"Public Finance Review";journal;"10911421";0,332;Q3;38;30;102;1094;51;95;0,35;36,47;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
61;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;29;87;860;41;87;0,50;29,66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
62;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,517;Q2;48;29;88;1680;152;88;1,44;57,93;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
63;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,358;Q2;40;28;94;966;83;90;0,68;34,50;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
64;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,139;Q4;22;28;94;1171;22;93;0,29;41,82;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
65;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,230;Q3;38;28;82;973;62;67;0,57;34,75;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
66;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,302;Q3;35;28;58;1319;47;55;0,81;47,11;United States;Northern America;"Routledge";"1998-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
67;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,808;Q1;45;28;70;1319;93;66;1,18;47,11;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q1); Public Administration (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
68;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";1,048;Q1;50;28;73;1559;216;66;2,72;55,68;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
69;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,146;Q4;23;28;21;921;4;21;0,19;32,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
70;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,378;Q2;30;27;80;1121;70;78;0,57;41,52;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
71;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,167;Q4;17;27;49;834;11;43;0,22;30,89;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
72;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,125;Q4;23;27;65;3326;60;59;0,86;123,19;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
73;5700168564;"Policy and Society";journal;"14494035";0,314;Q3;57;27;106;1335;127;98;0,93;49,44;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
74;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,555;Q2;47;27;81;869;179;73;2,26;32,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
75;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,160;Q4;22;26;60;982;17;58;0,31;37,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
76;21100200653;"Information Polity";journal;"18758754, 15701255";0,686;Q2;43;26;71;1083;128;63;1,52;41,65;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q1); Geography, Planning and Development (Q1); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
77;21100208044;"Policy and Internet";journal;"19442866";;-;43;26;0;1234;0;0;0,00;47,46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications; Health Policy; Health (social science); Public Administration";"Computer Science; Medicine; Social Sciences"
78;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,334;Q3;40;25;73;1546;59;70;0,81;61,84;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
79;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,154;Q4;22;25;75;918;24;60;0,33;36,72;Switzerland;Western Europe;"Inderscience";"2007-2023";"Sociology and Political Science (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
80;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";1,698;Q1;65;25;61;1380;141;58;1,80;55,20;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
81;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,132;Q1;59;25;72;1042;78;68;1,04;41,68;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
82;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,100;Q4;7;24;72;936;4;72;0,08;39,00;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
83;17600155220;"Geneses";journal;"11553219";0,311;Q3;24;24;104;517;43;96;0,52;21,54;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Public Administration (Q3)";"Arts and Humanities; Social Sciences"
84;14789;"Information Technology for Development";journal;"15540170, 02681102";0,383;Q2;52;24;68;890;95;56;0,80;37,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q2); E-learning (Q2); Public Administration (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
85;15806;"International Public Management Journal";journal;"15593169, 10967494";1,231;Q1;57;24;62;1382;89;55;1,33;57,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
86;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,158;Q4;23;24;79;1192;13;79;0,12;49,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q4)";"Social Sciences"
87;5700168589;"Public Budgeting and Finance";journal;"02751100";0,514;Q2;38;24;72;1079;53;72;0,54;44,96;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
88;5800169158;"Public Works Management and Policy";journal;"1087724X";0,413;Q2;30;24;68;724;32;57;0,37;30,17;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
89;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";2,047;Q1;97;23;76;1662;201;76;2,60;72,26;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
90;18100156705;"Innovation Journal";journal;"17153816";0,170;Q4;21;23;74;935;34;68;0,57;40,65;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q4)";"Social Sciences"
91;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,149;Q4;17;23;99;862;44;99;0,46;37,48;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
92;19700173159;"Reforma y Democracia";journal;"13152378";0,160;Q4;8;23;65;980;8;65;0,10;42,61;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
93;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;22;76;556;4;68;0,09;25,27;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
94;21100897500;"Education Sciences";journal;"22277102";;-;53;22;2;824;0;1;0,00;37,45;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications; Computer Science (miscellaneous); Developmental and Educational Psychology; Education; Physical Therapy, Sports Therapy and Rehabilitation; Public Administration";"Computer Science; Health Professions; Psychology; Social Sciences"
95;3200147702;"Electronic Government";journal;"17407494, 17407508";0,302;Q3;39;22;71;1067;122;71;1,60;48,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q3); E-learning (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
96;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,477;Q2;32;22;73;835;65;61;0,96;37,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
97;21100802686;"Risk, Hazards and Crisis in Public Policy";journal;"19444079";;-;25;22;56;1035;37;54;0,66;47,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Public Administration";"Social Sciences"
