Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13923;"Hippocampus";journal;"10981063, 10509631";4,034;Q1;171;66;171;3240;791;163;3,98;49,09;25,95;0;0;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
2;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";3,987;Q1;237;52;153;2753;857;149;5,51;52,94;24,86;3;0;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
3;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";2,285;Q1;94;25;83;1080;169;83;2,14;43,20;46,00;0;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
4;17282;"Learning and Memory";journal;"10720502, 15495485";2,272;Q1;150;51;127;483;318;125;2,40;9,47;42,04;2;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
5;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,815;Q2;134;47;185;2067;493;185;2,70;43,98;37,19;1;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
6;24782;"Neural Computation";journal;"08997667, 1530888X";1,612;Q2;180;95;288;2866;784;288;2,95;30,17;10,73;5;0;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
7;18747;"Psychophysiology";journal;"00485772, 14698986";1,564;-;176;89;222;4147;656;222;2,95;46,60;29,87;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
8;12030;"Learning and Behavior";journal;"15434508, 15434494";1,344;Q2;63;47;127;1470;193;127;1,51;31,28;40,20;0;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
9;12874;"Cognitive Science";journal;"03640213, 15516709";1,107;Q2;136;20;44;1492;96;44;2,14;74,60;21,05;1;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology"
10;12164;"Brain and Language";journal;"10902155, 0093934X";0,808;Q2;140;215;623;4575;985;620;1,53;21,28;43,24;5;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
11;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";0,677;Q3;111;58;119;2876;148;117;1,19;49,59;30,61;0;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience"
12;17495;"NeuroImage";journal;"10959572, 10538119";0,665;Q3;418;1067;1644;8258;1584;1642;0,80;7,74;22,48;8;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Neurology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience"
13;12163;"Brain and Cognition";journal;"10902147, 02782626";0,573;Q3;140;129;405;2745;334;405;0,79;21,28;45,79;3;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
14;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,550;Q3;79;31;101;1135;113;99;0,99;36,61;24,32;1;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
15;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,535;Q3;73;38;117;1584;101;112;0,93;41,68;41,96;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
16;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,429;Q4;66;18;67;449;26;61;0,38;24,94;46,43;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
17;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,420;Q4;76;26;83;927;51;81;0,40;35,65;63,16;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
18;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,267;Q4;78;30;93;811;33;81;0,36;27,03;50,00;13;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
19;71051;"Psyche";journal;"1039723X";0,103;Q4;19;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Philosophy (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
