Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,235;Q1;89;74;224;3421;585;221;2,41;46,23;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
2;21100212900;"Global Heart";journal;"22118179, 22118160";1,126;Q1;50;79;172;2257;366;131;2,22;28,57;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q1); Community and Home Care (Q1); Epidemiology (Q2)";"Medicine; Nursing"
3;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";1,064;Q1;73;37;118;1463;281;114;2,10;39,54;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
4;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,732;Q1;52;27;86;1408;178;72;2,20;52,15;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
5;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,675;Q1;75;56;175;2049;293;170;1,47;36,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
6;21100327124;"Journal of Primary Care and Community Health";journal;"21501327, 21501319";0,619;Q1;35;46;144;1088;172;131;1,04;23,65;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
7;22549;"Public Health Reviews";journal;"21076952, 03010422";0,591;Q1;51;32;36;1460;60;35;0,95;45,63;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
8;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,568;Q1;42;48;141;1272;155;112;0,93;26,50;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
9;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,488;Q1;45;79;217;1647;207;187;0,89;20,85;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
10;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,430;Q2;62;20;69;923;102;62;1,11;46,15;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
11;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,427;Q2;51;52;170;2501;196;162;1,16;48,10;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Social Work (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
12;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,416;Q2;32;40;116;1006;86;99;0,61;25,15;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
13;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,392;Q2;52;55;128;2848;125;124;0,87;51,78;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
14;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,356;Q2;31;73;202;1833;155;182;0,68;25,11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q2)";"Nursing"
15;27158;"British Journal of Community Nursing";journal;"14624753";0,282;Q2;35;202;572;2914;248;400;0,45;14,43;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
16;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,263;Q2;33;14;44;435;33;44;0,55;31,07;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
17;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,256;Q2;17;49;179;1363;78;160;0,34;27,82;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
18;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,250;Q2;38;20;60;607;36;60;0,48;30,35;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
19;4000151903;"Journal of Community Nursing";journal;"02634465";0,245;Q3;12;84;240;751;62;170;0,25;8,94;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
20;5000156913;"Education and Health";journal;"02651602";0,238;Q3;16;25;87;398;27;72;0,26;15,92;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q3)";"Nursing"
21;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,237;Q3;20;47;102;1205;41;85;0,33;25,64;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q3); Fundamentals and Skills (Q3); Research and Theory (Q4)";"Nursing"
22;5800207394;"Child Care in Practice";journal;"13575279";0,231;Q3;29;31;86;1135;48;73;0,54;36,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
23;19700174682;"Safer Communities";journal;"17578043";0,230;Q3;16;18;61;776;34;58;0,58;43,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
24;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,185;Q3;25;40;122;990;43;120;0,30;24,75;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
25;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,182;-;19;62;97;1250;44;93;0,45;20,16;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
26;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,179;Q3;24;30;84;871;34;81;0,30;29,03;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
27;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,179;Q3;22;26;89;969;37;84;0,51;37,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Care Planning (Q4); Gerontology (Q4)";"Nursing"
28;21100283711;"Social Care and Neurodisability";journal;"20420919";0,159;Q4;11;0;40;0;22;39;0,82;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q4); Health (social science) (Q4); Rehabilitation (Q4)";"Medicine; Nursing; Social Sciences"
29;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,156;-;30;94;348;1107;94;247;0,20;11,78;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,145;Q4;25;40;10;1242;8;10;0,80;31,05;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Family Practice (Q3); Maternity and Midwifery (Q3); Community and Home Care (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
31;11600153409;"Malaysian Family Physician";journal;"1985207X";0,145;Q4;20;20;95;197;20;68;0,20;9,85;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q3); Community and Home Care (Q4)";"Medicine; Nursing"
32;146147;"Community Practitioner";journal;"14622815";0,140;Q4;22;187;615;867;80;274;0,11;4,64;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
33;18200156704;"Working with Older People";journal;"13663666, 20428790";0,133;Q4;16;30;76;601;14;70;0,24;20,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
34;19700201625;"Open Public Health Journal";journal;"18749445";0,129;Q4;14;10;16;365;7;15;0,30;36,50;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
35;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,101;Q4;7;240;604;2931;7;450;0,01;12,21;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
36;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,100;Q4;1;0;67;0;0;44;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
37;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;9;27;385;19;27;0,88;42,78;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
38;21100854213;"International Public Health Journal";journal;"19474989";;-;3;9;8;238;3;7;0,38;26,44;United States;Northern America;"Nova Science Publishers, Inc.";"2014-2016";"Community and Home Care; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
