Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201987;"Southern African Humanities";journal;"16815564";0,481;Q1;23;9;38;1018;44;38;0,73;113,11;36,84;0;3;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;17700154930;"Missionalia";journal;"02569507";0,348;Q1;12;27;57;945;19;50;0,37;35,00;8,70;0;7;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,300;Q1;24;272;673;11048;321;661;0,48;40,62;33,20;5;61;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,290;Q1;10;25;70;1404;27;68;0,33;56,16;47,83;0;5;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q1)";"Arts and Humanities"
5;17500154725;"Acta Theologica";journal;"10158758";0,278;Q1;10;43;115;1496;38;108;0,27;34,79;19,05;0;7;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
6;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,269;Q1;13;55;157;2400;60;154;0,43;43,64;22,41;0;14;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
7;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,235;Q2;29;24;51;879;25;40;0,49;36,63;41,38;0;8;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,227;Q1;5;46;85;1895;12;79;0,14;41,20;25,00;0;2;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,192;Q3;7;49;199;1631;28;185;0,13;33,29;41,30;1;22;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
10;21100377480;"Koers";journal;"0023270X, 23048557";0,141;Q2;8;9;83;274;26;80;0,33;30,44;18,18;0;1;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
11;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,118;Q2;9;23;92;528;7;87;0,07;22,96;61,90;0;8;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
12;5700154656;"Literator";journal;"02582279";0,103;Q3;7;19;87;690;12;72;0,12;36,32;45,45;0;1;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;28296;"Acta Classica";journal;"00651141";0,101;Q4;6;13;38;777;5;37;0,07;59,77;33,33;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q4)";"Arts and Humanities"
14;21100996947;"Akroterion";journal;"20792883, 03031896";;-;2;12;0;421;0;0;0,00;35,08;37,50;0;1;South Africa;Africa;"Department of Ancient Studies, Stellenbosch University";"2019, 2021-2022";"Classics";"Arts and Humanities"
15;21101073951;"Pharos Journal of Theology";journal;"24143324";;-;5;29;0;980;0;0;0,00;33,79;32,00;0;3;South Africa;Africa;"Africa Journals";"2019-2023";"Archeology (arts and humanities); Philosophy; Religious Studies";"Arts and Humanities"
16;21101065670;"South African Museums Association Bulletin";journal;"03708314";;-;1;6;0;326;0;0;0,00;54,33;40,00;0;3;South Africa;Africa;"South African Museums Association (SAMA)";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; History; Museology";"Arts and Humanities"
17;21101115501;"Southern Journal for Contemporary History";journal;"24150509, 02582422";;-;2;15;0;832;0;0;0,00;55,47;36,36;0;4;South Africa;Africa;"University of the Free State";"2019-2023";"History";"Arts and Humanities"
