Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18200156711;"Bangladesh Journal of Pharmacology";journal;"1991007X, 19910088";;-;30;34;0;629;0;0;0,00;18,50;29,21;4;0;Bangladesh;Asiatic Region;"Bangladesh Pharmacological Society";"2009-2023";"Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
2;16809;"Bangladesh Journal of Botany";journal;"02535416";0,242;Q3;22;38;99;598;34;99;0,33;15,74;25,33;0;0;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
3;28155;"Bangladesh Medical Research Council Bulletin";journal;"03779238";0,142;Q3;22;31;63;518;9;55;0,15;16,71;13,33;6;0;Bangladesh;Asiatic Region;"Bangladesh Medical Research Council";"1975-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;4700152475;"Plant Tissue Culture and Biotechnology (discontinued)";journal;"18173721";0,248;Q3;20;29;66;651;22;66;0,27;22,45;25,86;0;0;Bangladesh;Asiatic Region;"Bagladesh Association for Plant Tissue Culture &amp; Biotechnology (BAPTC &amp;B)";"2002, 2006-2017";"Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;98609;"Mymensingh medical journal : MMJ";journal;"10224742";0,117;Q4;19;76;188;225;35;181;0,17;2,96;22,09;0;0;Bangladesh;Asiatic Region;"Mymensingh Medical College";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
6;19700174893;"Dhaka University Journal of Pharmaceutical Sciences (discontinued)";journal;"18161839, 18161820";0,130;Q3;16;29;58;482;18;58;0,31;16,62;17,81;0;0;Bangladesh;Asiatic Region;"University of Dhaka";"2007-2018, 2020";"Pharmacology (medical) (Q3); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;12300154715;"Bangladesh Journal of Plant Taxonomy (discontinued)";journal;"10282092";0,239;Q3;15;22;20;366;5;20;0,25;16,64;23,68;0;0;Bangladesh;Asiatic Region;"Bangladesh Association of Plant Taxonomists (BAPT)";"2008-2018";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
8;17300154982;"Proceedings of ICECE 2008 - 5th International Conference on Electrical and Computer Engineering";conference and proceedings;"-";0,105;-;12;0;190;0;24;189;0,13;0,00;0,00;0;0;Bangladesh;Asiatic Region;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
9;20300195041;"Journal of Bio-Science";journal;"10238654";;-;8;28;0;559;0;0;0,00;19,96;24,14;0;0;Bangladesh;Asiatic Region;"Institute of Biological Sciences, Rajshahi University";"2009-2014";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Forestry; Insect Science; Plant Science";"Agricultural and Biological Sciences"
10;19700183105;"University Journal of Zoology, Rajshahi University";journal;"10236104";;-;8;17;0;309;0;0;0,00;18,18;22,22;1;0;Bangladesh;Asiatic Region;"Rajshahi University Zoological Society";"2009, 2011-2012";"Animal Science and Zoology; Aquatic Science; Insect Science";"Agricultural and Biological Sciences"
11;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,100;Q4;5;16;49;205;0;43;0,00;12,81;65,22;2;0;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
12;19411;"Bangladesh Renal Journal";journal;"10150889";0,101;Q4;4;0;24;0;0;24;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Bangladesh Renal Association";"1989-2008";"Nephrology (Q4)";"Medicine"
