Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24767;"Adicciones";journal;"02144840";0,874;Q1;39;29;109;1084;227;79;1,92;37,38;52,90;11;18;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
2;21773;"AIDS Reviews";journal;"11396121, 16986997";0,593;Q2;62;29;85;1126;143;73;1,58;38,83;41,94;0;27;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
3;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,587;Q2;72;73;325;1780;909;323;2,53;24,38;47,63;0;30;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
4;17520;"Neurologia";journal;"02134853, 15781968";0,504;Q3;50;164;494;5463;668;196;1,30;33,31;49,34;5;50;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
5;21100228571;"Revista espanola de cardiologia (English ed.)";journal;"18855857";0,442;Q3;11;12;40;0;56;32;2,32;0,00;27,40;0;4;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;21256;"Drugs of Today";journal;"16993993, 16994019";0,425;Q3;57;49;166;2350;336;166;1,85;47,96;42,66;0;26;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,389;Q3;32;149;334;3956;487;241;1,41;26,55;49,56;0;87;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,373;Q3;29;103;399;2402;504;256;1,58;23,32;37,79;2;48;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;18369;"Medicina Clinica";journal;"00257753, 15788989";0,347;Q3;72;379;1166;5779;1295;752;1,24;15,25;46,60;8;174;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,337;Q3;42;104;477;2935;496;443;1,09;28,22;56,86;0;64;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;28018;"Atencion Primaria";journal;"02126567, 15781275";0,310;Q3;43;178;515;3773;577;341;1,25;21,20;55,62;4;62;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
12;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,298;Q3;64;231;648;7332;861;601;1,17;31,74;61,12;0;126;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
13;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,293;Q3;47;126;443;4079;476;338;1,19;32,37;53,64;0;41;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
14;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,288;Q3;28;81;268;1698;273;236;1,13;20,96;59,71;1;16;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,269;Q3;44;343;895;2684;657;516;0,73;7,83;45,28;4;104;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
16;5100152914;"Educacion Medica";journal;"15751813";0,243;Q3;22;55;415;980;441;277;1,12;17,82;44,12;0;16;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
17;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,168;Q4;27;130;454;2768;179;398;0,40;21,29;34,19;0;63;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
18;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,164;Q4;15;65;215;1779;102;211;0,53;27,37;66,79;0;36;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
19;19900193829;"Revista Espanola de Sanidad Penitenciaria";journal;"15750620, 20136463";0,159;Q4;11;17;64;287;40;46;0,67;16,88;36,36;2;6;Spain;Western Europe;"Sociedad Espanola de Sanidad Penitenciaria";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,150;Q4;26;57;163;1348;94;115;0,68;23,65;57,23;0;21;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;20017;"Nefrologia";journal;"19892284, 02116995";0,150;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
22;12616;"Dynamis";journal;"02119536";0,148;Q4;15;21;63;1036;25;63;0,27;49,33;19,23;0;3;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
23;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,147;Q4;11;54;104;1640;45;103;0,47;30,37;65,25;0;29;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
24;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,124;Q4;9;27;76;0;28;71;0,43;0,00;48,78;0;5;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;19905;"Medicina Paliativa";journal;"1134248X";0,123;Q4;14;11;132;169;22;97;0,16;15,36;63,33;0;3;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Clinical Psychology (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing; Psychology"
26;21100367192;"Revista cl&#x00ed;nica espan&#x00f5;la";journal;"22548874";0,116;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2014, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;21100904984;"Medicina Clinica Practica";journal;"26039249";0,113;Q4;7;54;227;435;54;224;0,30;8,06;44,79;1;14;Spain;Western Europe;"";"2018-2024";"Medicine (miscellaneous) (Q4)";"Medicine"
28;28004;"Gaceta Medica de Bilbao";journal;"21732302, 03044858";0,112;Q4;3;38;182;649;5;144;0,03;17,08;21,21;0;12;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1977, 2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;21100213100;"Medicine";journal;"15788822, 03045412";0,112;Q4;8;201;605;4100;91;605;0,17;20,40;30,81;0;99;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;21101057340;"Revista de Medicina y Cine";journal;"18855210";0,111;Q4;2;38;80;615;13;65;0,20;16,18;50,60;0;11;Spain;Western Europe;"University of Salamanca";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Education (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
31;21101057370;"Enfermeria clinica (English Edition)";journal;"24451479";;-;1;2;1;0;0;0;0,00;0,00;0,00;0;1;Spain;Western Europe;"Ediciones Doyma, S.L.";"2021-2022";"Medicine (miscellaneous)";"Medicine"
32;21101136890;"Revista Medica Clinica Las Condes";journal;"07168640, 25310186";;-;18;72;214;2763;123;195;0,50;38,38;42,65;0;26;Spain;Western Europe;"Elsevier Espana S.L.U";"2010-2023";"Medicine (miscellaneous)";"Medicine"
