Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";6,365;Q1;331;61;150;16711;3807;147;25,68;273,95;26,22;3;16;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,757;Q1;360;775;2385;41488;18683;2383;7,71;53,53;20,20;4;50;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;28200;"Biomaterials";journal;"01429612, 18785905";3,005;Q1;435;589;1943;39076;20217;1940;10,81;66,34;37,31;9;249;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
4;28635;"Composites Part B: Engineering";journal;"13598368";2,499;Q1;203;698;2077;36440;15710;2071;7,68;52,21;27,92;12;71;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;22781;"Chemical Communications";journal;"1364548X, 13597345";2,177;Q1;376;2791;9612;117902;60723;9605;6,19;42,24;31,27;6;357;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
6;15063;"Composite Structures";journal;"02638223";1,967;Q1;199;1280;2955;52142;16225;2946;5,40;40,74;19,55;11;77;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
7;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,907;Q1;216;408;1082;17966;7606;1076;7,00;44,03;26,35;2;25;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
8;15995;"Composites Science and Technology";journal;"02663538";1,796;Q1;249;480;976;19608;6669;976;6,90;40,85;29,14;1;40;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
9;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,719;Q1;228;521;1252;12901;6520;1249;4,98;24,76;20,96;1;89;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
10;21100798653;"FlatChem";journal;"24522627";1,245;Q1;37;33;46;1750;199;46;4,33;53,03;30,59;2;9;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
11;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,219;Q1;177;663;1591;26260;7074;1581;4,37;39,61;29,48;1;64;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
12;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";1,190;Q1;52;42;102;1338;327;99;3,17;31,86;13,86;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
13;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,062;Q1;104;258;664;8258;2074;657;3,05;32,01;23,54;1;20;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
14;21100468817;"Journal of Sustainable Cement-Based Materials";journal;"21650373, 21650381";0,966;Q1;35;21;57;899;114;54;1,98;42,81;19,15;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Ceramics and Composites (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Materials Science"
15;21522;"Ceramics International";journal;"02728842";0,888;Q1;155;3155;7222;115428;25951;7214;3,70;36,59;32,46;6;403;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
16;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";0,879;Q1;118;209;866;7772;2249;852;2,55;37,19;18,54;0;18;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
17;17798;"Materials at High Temperatures";journal;"09603409";0,850;Q1;46;60;201;1456;326;197;1,49;24,27;25,81;0;3;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
18;21100833818;"Biomaterials Research";journal;"20557124";0,828;Q1;44;35;80;2084;327;80;4,82;59,54;34,04;1;10;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2014-2023";"Ceramics and Composites (Q1); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Materials Science; Medicine"
19;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,823;-;214;1308;2854;60005;9638;2840;3,43;45,88;34,42;4;219;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
20;21100868089;"Journal of Science: Advanced Materials and Devices";journal;"24682284, 24682179";0,724;Q1;50;60;130;2374;448;129;3,45;39,57;29,63;1;11;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Biomaterials (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science"
21;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,689;Q1;166;596;1391;24559;3844;1382;2,76;41,21;31,05;0;23;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
22;21100792556;"Composites Communications";journal;"24522139";0,672;Q1;61;82;64;2978;223;64;3,48;36,32;34,71;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Ceramics and Composites (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
23;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,633;Q2;38;42;138;1166;206;137;1,52;27,76;11,38;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
24;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,618;Q2;88;104;421;4723;884;418;2,00;45,41;21,70;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
25;21100823276;"Journal of Asian Ceramic Societies";journal;"21870764";0,589;Q2;53;46;199;1465;569;192;2,66;31,85;21,29;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ceramics and Composites (Q2)";"Materials Science"
26;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,588;Q2;109;321;949;11314;1943;944;1,94;35,25;19,60;2;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
27;20498;"Applied Composite Materials";journal;"0929189X, 15734897";0,540;Q2;60;83;217;2192;364;215;1,47;26,41;24,81;0;11;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Ceramics and Composites (Q2)";"Materials Science"
28;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,511;Q2;80;56;144;2062;248;141;1,82;36,82;26,61;0;10;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
29;20623;"Fire and Materials";journal;"03080501, 10991018";0,494;Q2;69;96;207;2999;288;206;1,33;31,24;22,57;11;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
30;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,489;Q2;102;294;1011;11530;2029;1000;2,05;39,22;38,25;2;32;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
31;27454;"Composite Interfaces";journal;"09276440, 15685543";0,462;Q2;54;58;185;2800;367;181;2,13;48,28;29,08;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
32;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,433;Q2;51;47;152;1175;208;149;1,27;25,00;24,10;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
33;21100861537;"Biomedical Glasses";journal;"22993932";0,424;Q2;19;11;40;553;91;39;1,96;50,27;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2021";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
34;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,414;Q2;57;98;312;3449;433;312;1,38;35,19;27,80;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
35;21100847432;"Fibers";journal;"20796439";0,399;Q2;45;99;113;4478;241;107;1,92;45,23;21,98;1;16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Biomaterials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
36;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,377;Q2;31;30;96;966;155;91;1,80;32,20;34,29;0;4;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
37;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,367;Q2;57;77;216;2357;346;211;1,60;30,61;27,30;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
38;21100228317;"Journal of Ceramic Science and Technology";journal;"21909385";0,362;Q2;27;50;161;1891;220;161;0,96;37,82;33,71;0;4;Germany;Western Europe;"Goeller Verlag GmbH";"2010-2023";"Ceramics and Composites (Q2)";"Materials Science"
39;21100284945;"Nanomaterials and Nanotechnology";journal;"18479804";0,319;Q3;30;18;126;649;200;124;1,43;36,06;27,40;0;0;United Kingdom;Western Europe;"";"2011-2022";"Electrical and Electronic Engineering (Q2); Biotechnology (Q3); Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
40;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,297;Q3;46;52;168;1572;192;166;1,28;30,23;26,37;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
41;21664;"Transactions of the Indian Ceramic Society";journal;"0371750X, 21655456";0,282;Q3;24;30;99;1045;91;98;1,00;34,83;35,80;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1941-2023";"Ceramics and Composites (Q3)";"Materials Science"
42;13538;"Advanced Composites Letters";journal;"09636935";0,269;Q3;28;32;77;766;44;75;0,57;23,94;30,85;0;3;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
43;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,247;Q3;30;56;262;1844;203;261;0,66;32,93;31,33;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
44;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,236;Q3;40;175;585;3554;353;575;0,53;20,31;35,90;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
45;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,225;Q3;36;48;262;1298;193;262;0,78;27,04;28,33;0;3;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
46;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,222;Q3;27;80;163;2574;122;162;0,75;32,18;33,06;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
47;21100451364;"IJCCI 2016 - Proceedings of the 8th International Joint Conference on Computational Intelligence";conference and proceedings;"-";0,153;-;8;0;133;0;53;125;0,41;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Polymers and Plastics";"Engineering; Materials Science"
48;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,152;Q4;31;15;238;295;27;237;0,09;19,67;27,59;0;6;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
49;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,150;Q4;18;42;112;741;28;106;0,19;17,64;38,55;0;3;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
50;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,145;Q4;18;41;121;175;14;121;0,07;4,27;19,61;0;13;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
51;21100788809;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,130;-;1;0;2;0;1;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Ceramics and Composites; Hardware and Architecture";"Computer Science; Materials Science"
52;22032;"Keramische Zeitschrift";journal;"00230561";0,124;Q4;9;45;118;153;6;97;0,06;3,40;17,65;0;8;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
53;21100429108;"Advanced Composites in Construction, ACIC 2015 - Proceedings of the 7th Biennial Conference on Advanced Composites In Construction";conference and proceedings;"-";0,115;-;4;0;35;0;11;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Instrumentation; Radiation";"Computer Science; Physics and Astronomy"
54;36573;"JEC Composites Magazine";trade journal;"1639965X";0,110;Q4;10;81;227;146;17;227;0,08;1,80;16,79;0;20;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
55;21100788277;"Proceedings Euro PM 2015: International Power Metallurgy Congress and Exhibition";conference and proceedings;"-";0,110;-;5;0;184;0;17;183;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation; Spectroscopy";"Chemistry; Physics and Astronomy"
56;21100463131;"Proceedings of the European Conference on Data Mining 2015, ECDM 2015 and International Conferences on Intelligent Systems and Agents 2015, ISA 2015 and Theory and Practice in Modern Computing 2015, TPMC 2015 - Part of the Multi Conference on Computer Science and Information Systems 2015";conference and proceedings;"-";0,108;-;4;0;31;0;6;29;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science"
57;21100808400;"ECCM 2016 - Proceeding of the 17th European Conference on Composite Materials";conference and proceedings;"-";0,107;-;4;0;44;0;6;43;0,14;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
58;19700187517;"Journal of Nanostructured Polymers and Nanocomposites";journal;"17904439";0,103;Q4;11;0;8;0;1;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"2005-2015";"Ceramics and Composites (Q4); Nanoscience and Nanotechnology (Q4); Polymers and Plastics (Q4)";"Materials Science"
59;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;57;182;17;0;182;0,00;0,30;13,04;0;6;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
60;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;52;109;0;0;109;0,00;0,00;51,85;0;2;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
61;21101049063;"Advanced Composites and Hybrid Materials";journal;"25220128, 25220136";;-;70;36;0;2643;0;0;0,00;73,42;26,28;0;6;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Ceramics and Composites; Materials Chemistry; Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
62;21101062489;"Ceramics";journal;"25716131";;-;16;30;0;976;0;0;0,00;32,53;32,58;1;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Ceramics and Composites; Materials Science (miscellaneous)";"Materials Science"
63;21101034112;"Emergent Materials";journal;"2522574X, 25225731";;-;30;15;0;973;0;0;0,00;64,87;22,95;0;6;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Biomaterials; Ceramics and Composites; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science; Materials Science"
64;21101041997;"Journal of Composites Science";journal;"2504477X";;-;38;72;19;2752;21;18;1,11;38,22;22,93;0;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ceramics and Composites; Engineering (miscellaneous)";"Engineering; Materials Science"
65;21100922667;"Nanocomposites";journal;"20550332, 20550324";;-;25;20;54;1305;156;54;2,43;65,25;38,46;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ceramics and Composites; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
66;21101040668;"npj Materials Degradation";journal;"23972106";;-;39;40;21;2214;111;18;5,29;55,35;28,57;1;8;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Ceramics and Composites; Chemistry (miscellaneous); Materials Chemistry; Materials Science (miscellaneous)";"Chemistry; Materials Science"
