Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,597;Q1;77;32;99;1409;270;99;2,51;44,03;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;21101021078;"Annals of PDE";journal;"21992576, 25245317";3,028;Q1;25;23;64;1065;154;64;2,44;46,30;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
3;147234;"Selecta Mathematica, New Series";journal;"10221824";1,715;Q1;49;86;268;3183;348;268;1,26;37,01;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
4;21101095931;"Complex and Intelligent Systems";journal;"21994536, 21986053";1,321;Q1;46;495;571;24360;4311;561;7,34;49,21;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Artificial Intelligence (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Information Systems (Q1)";"Computer Science; Engineering; Mathematics"
5;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,195;Q1;41;79;315;2768;418;314;1,23;35,04;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";1,148;Q1;29;19;63;561;93;62;1,14;29,53;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,007;Q1;52;145;336;5996;607;336;1,84;41,35;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
8;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";0,998;Q1;39;89;277;3028;327;277;1,13;34,02;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
9;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";0,983;Q1;47;79;196;2325;213;196;1,06;29,43;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
10;21101080470;"Journal of Applied and Computational Topology";journal;"23671726, 23671734";0,975;Q1;14;49;57;1703;140;57;2,80;34,76;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
11;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";0,931;Q1;20;34;154;1176;165;154;1,08;34,59;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
12;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,931;Q1;69;248;653;8334;1203;653;1,78;33,60;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
13;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,845;Q1;35;188;220;8848;852;214;3,51;47,06;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering (Q1); Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Computational Mathematics (Q2)";"Chemical Engineering; Engineering; Mathematics"
14;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";0,838;Q1;64;111;280;4064;794;275;2,66;36,61;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q2)";"Mathematics"
15;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,817;Q2;60;205;586;9121;2478;575;4,14;44,49;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
16;21100833833;"Robotics";journal;"22186581";0,795;Q2;40;168;397;9390;1631;394;3,91;55,89;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Mechanical Engineering (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
17;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";0,789;Q2;39;79;215;3923;960;206;4,43;49,66;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Instrumentation (Q1); Computer Networks and Communications (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
18;21101024218;"Applied System Innovation";journal;"25715577";0,788;Q2;27;113;281;5855;1548;275;5,50;51,81;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Mathematics"
19;21101017225;"International Journal of Data Science and Analytics";journal;"2364415X, 23644168";0,739;Q2;31;140;149;7021;603;145;5,02;50,15;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
20;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,705;Q2;39;84;255;2413;425;254;1,37;28,73;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics"
21;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,654;Q2;51;31;156;885;148;156;0,89;28,55;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
22;62932;"Energies";journal;"19961073";0,651;Q2;152;8104;24763;450798;88959;24437;3,51;55,63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Engineering (miscellaneous) (Q1); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
23;21101020132;"Fractal and Fractional";journal;"25043110";0,645;Q2;33;887;1086;36037;4207;1073;3,86;40,63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Analysis (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
24;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,625;Q2;19;40;99;1304;107;77;0,76;32,60;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
25;5000158124;"Results in Mathematics";journal;"14226383";0,618;Q2;42;249;631;6259;733;631;1,11;25,14;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
