Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
73;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,100;Q4;14;207;133;2724;1;127;0,01;13,16;66,86;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
72;6200175025;"Existentia";journal;"12155950";0,100;Q4;3;14;43;202;6;43;0,06;14,43;16,67;0;0;Hungary;Eastern Europe;"Societas Philosophia Classica";"2011-2019";"Philosophy (Q4)";"Arts and Humanities"
71;21100243005;"Journal of Philosophy ARHE";journal;"18200958, 18214959";0,100;Q4;1;12;88;253;1;88;0,02;21,08;38,46;0;0;Serbia;Eastern Europe;"Faculty of Arts, Department of Philosophy Novi Sad";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
70;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,100;Q4;6;76;54;1975;7;53;0,13;25,99;28,79;0;0;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
69;5700168842;"Magyar Filozofiai Szemle";journal;"00250090, 15881024";0,100;Q4;4;32;115;741;3;104;0,03;23,16;5,00;0;0;Hungary;Eastern Europe;"Aron Publishers";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
68;21100410000;"Meta";journal;"20673655";0,100;Q4;7;30;84;932;5;83;0,07;31,07;28,57;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q4)";"Arts and Humanities"
67;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,100;Q4;8;27;90;778;8;88;0,08;28,81;15,38;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
66;21100818726;"Sententiae";journal;"20756461, 23088915";0,100;Q4;4;23;52;497;2;51;0,04;21,61;21,05;0;0;Ukraine;Eastern Europe;"Vinnytsia National Technical University";"2015-2023";"Philosophy (Q4)";"Arts and Humanities"
65;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,100;Q4;10;19;62;652;16;61;0,25;34,32;27,78;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q4)";"Arts and Humanities"
64;21100810717;"Analiza i Egzystencja";journal;"17349923, 23007621";0,101;Q4;2;23;23;633;0;23;0,00;27,52;36,36;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2016-2023";"Philosophy (Q4)";"Arts and Humanities"
63;21100455214;"Caritas et Veritas";journal;"18050948";0,101;Q4;3;24;42;633;0;38;0,00;26,38;47,62;0;0;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,101;Q4;4;53;161;2021;7;144;0,04;38,13;32,69;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
61;21100268262;"Prakseologia";journal;"00794872";0,101;Q4;4;13;74;546;0;70;0,00;42,00;35,71;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
60;21100239603;"Public Reason";journal;"20657285, 20658958";0,101;Q4;6;7;19;261;0;19;0,00;37,29;20,00;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;21100274869;"Religiski-Filozofiski Raksti";journal;"14071908";0,101;Q4;3;34;38;866;3;35;0,10;25,47;65,52;0;0;Latvia;Eastern Europe;"Latvijas Universitates Filozofijas un Sociologijas Instituts";"2013-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
58;21100244202;"Revue Roumaine de Philosophie";journal;"12205400";0,101;Q4;4;30;61;956;6;59;0,08;31,87;22,58;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2020";"Philosophy (Q4)";"Arts and Humanities"
57;27148;"Roczniki Filozoficzne";journal;"00357685, 2450002X";0,101;Q4;4;47;81;1027;6;78;0,07;21,85;20,00;0;0;Poland;Eastern Europe;"";"1967, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
56;19600157337;"Acta Comeniana";journal;"02315955";0,102;Q4;3;5;19;386;0;19;0,00;77,20;50,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
55;21100803276;"Przeglad Filozoficzno-Literacki";journal;"16432045";0,102;Q4;1;77;14;1610;0;13;0,00;20,91;32,35;0;0;Poland;Eastern Europe;"University of Warsaw";"2015, 2017";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
54;19700170277;"Nova Prisutnost";journal;"13342312";0,103;Q4;5;26;100;681;2;95;0,02;26,19;40,63;0;0;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
53;5600153400;"Synthesis Philosophica";journal;"03527875";0,104;Q4;11;30;104;931;10;96;0,03;31,03;25,00;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
52;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,109;-;6;9;61;282;9;59;0,17;31,33;12,50;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
51;21100202124;"Obnovljeni Zivot";journal;"03513947";0,110;Q3;4;43;108;912;8;97;0,10;21,21;23,40;0;0;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
50;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,122;Q3;12;25;55;763;12;52;0,28;30,52;13,04;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
49;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,123;Q3;4;32;93;555;6;84;0,08;17,34;24,14;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q3)";"Arts and Humanities"
48;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,126;Q3;6;20;67;472;6;66;0,04;23,60;33,33;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q3)";"Arts and Humanities"
47;21100776457;"Dialog so Vremenem";journal;"20737564";0,131;Q3;4;101;84;2781;4;84;0,05;27,53;46,73;0;0;Russian Federation;Eastern Europe;"IVI RAN";"2016-2023";"History (Q2); Philosophy (Q3)";"Arts and Humanities"
46;5800209165;"Prolegomena";journal;"13334395";0,133;Q3;5;10;43;261;7;40;0,23;26,10;33,33;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
45;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,136;Q3;16;53;176;1228;64;171;0,29;23,17;61,63;0;0;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
44;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,138;Q3;4;11;48;333;6;45;0,12;30,27;0,00;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,139;Q3;7;14;28;398;4;27;0,06;28,43;35,29;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
42;16400154751;"Problemos";journal;"13921126, 24246158";0,146;Q3;7;31;113;679;4;87;0,05;21,90;18,52;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
41;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,160;-;9;47;38;2000;6;38;0,16;42,55;33,33;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
40;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,162;Q2;16;17;45;258;13;45;0,23;15,18;14,29;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
39;5700167641;"Phainomena";journal;"13183362";0,167;Q2;4;26;47;374;11;47;0,23;14,38;26,92;0;0;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
38;21100383406;"Reflexe";journal;"08626901";0,187;Q2;2;21;42;653;7;34;0,23;31,10;0,00;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
37;21100811505;"Symposion";journal;"23926260, 1584174X";0,188;Q2;5;13;68;373;8;67;0,13;28,69;23,08;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
36;21100241808;"XLinguae";journal;"13378384";0,188;Q2;19;83;107;2663;77;107;0,89;32,08;85,07;0;0;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
35;19900191992;"Filozofia Nauki";journal;"12306894";0,191;Q2;6;28;95;843;11;94;0,13;30,11;25,00;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
34;21100201733;"Diametros";journal;"17335566";0,196;Q2;10;35;115;1189;40;114;0,16;33,97;30,56;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
33;21100291842;"Revus";journal;"18557112, 15817652";0,196;-;8;15;60;415;27;55;0,46;27,67;6,67;1;0;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law (Q3)";"Social Sciences"
32;5700152785;"Voprosy Filosofii";journal;"00428744";0,196;Q2;10;222;695;2265;104;686;0,16;10,20;37,15;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
31;21100780471;"Asian Studies";journal;"22325131, 23504226";0,206;Q2;9;26;70;644;15;63;0,21;24,77;31,82;1;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
30;19900192302;"Schole";journal;"19954336, 19954328";0,228;Q2;8;43;132;727;21;127;0,15;16,91;31,11;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
29;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,234;Q2;8;6;15;99;6;15;0,67;16,50;12,50;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
28;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,247;Q2;16;31;92;993;88;88;1,02;32,03;21,88;0;0;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
27;5800208085;"Organon F";journal;"13350668";0,255;Q2;10;26;103;560;20;93;0,18;21,54;23,08;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
26;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,274;Q2;14;28;94;806;37;94;0,44;28,79;52,38;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
25;21100810460;"Logos and Episteme";journal;"20693052, 20690533";0,274;Q2;7;28;45;462;18;43;0,40;16,50;10,00;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2016-2023";"Philosophy (Q2)";"Arts and Humanities"
24;5700154126;"Filozofia";journal;"0046385X";0,311;-;10;64;151;1243;46;142;0,37;19,42;13,79;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
23;21100790506;"Kulturne Dejiny";journal;"13382209";0,351;Q1;3;15;23;356;3;22;0,13;23,73;33,33;0;0;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
22;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,387;Q1;14;21;70;593;39;70;0,55;28,24;7,14;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
21;11600153664;"Filosofija, Sociologija";journal;"02357186";0,443;Q1;12;31;115;632;55;108;0,56;20,39;61,54;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
20;21100427164;"Konstantinove Listy";journal;"13378740";2,053;Q1;9;39;31;1261;42;31;1,35;32,33;27,08;0;0;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
19;21100858127;"Balkan Journal of Philosophy";journal;"23675438, 1313888X";;-;3;15;0;349;0;0;0,00;23,27;37,50;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2017-2023";"Philosophy";"Arts and Humanities"
18;21100837393;"Colloquia Maruliana";book series;"13323431, 18489613";;-;2;11;0;287;0;0;0,00;26,09;18,18;0;0;Croatia;Eastern Europe;"Knjizevni krug Split";"2017-2023";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
17;21101041549;"Contradictions";journal;"25707485";;-;2;19;0;74;0;0;0,00;3,89;0,00;0;0;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
16;21101039834;"Eidos: A Journal for Philosophy of Culture";journal;"2544302X";;-;4;21;0;236;0;0;0,00;11,24;35,29;0;0;Poland;Eastern Europe;"University of Warsaw";"2017-2023";"Cultural Studies; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
15;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";;-;10;85;0;989;0;0;0,00;11,64;36,36;0;0;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
14;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";;-;5;17;0;409;0;0;0,00;24,06;23,53;0;0;Poland;Eastern Europe;"Sciendo";"2017-2023";"Education; Health Policy; Philosophy";"Arts and Humanities; Medicine; Social Sciences"
13;21101039065;"Ethics in Progress";journal;"20849257";;-;5;27;83;900;4;77;0,00;33,33;51,61;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
12;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";;-;4;5;0;272;0;0;0,00;54,40;33,33;0;0;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Economics and Econometrics; Philosophy; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;21101046186;"Logical Investigations";journal;"24132713, 20741472";;-;5;15;37;280;10;37;0,27;18,67;15,38;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Logic; Philosophy";"Arts and Humanities; Mathematics"
10;21100851349;"Metodicki Ogledi";journal;"18482325, 0353765X";;-;4;12;0;411;0;0;0,00;34,25;85,00;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2017-2023";"Education; Philosophy";"Arts and Humanities; Social Sciences"
9;21101054425;"Orbis Idearum";journal;"23533900";;-;3;10;31;296;4;21;0,17;29,60;0,00;0;0;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
8;21101033879;"Peitho";journal;"23009004, 20827539";;-;4;27;52;573;6;46;0,09;21,22;40,74;0;0;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy";"Arts and Humanities"
7;21101040618;"Polish Journal of Aesthetics";journal;"25448242, 25448234";;-;2;36;0;735;0;0;0,00;20,42;70,00;0;0;Poland;Eastern Europe;"Jagiellonian University - Institute of Philosophy";"2017-2023";"Arts and Humanities (miscellaneous); Philosophy";"Arts and Humanities"
6;21100832765;"Pragmatism Today";journal;"13382799";;-;4;19;0;752;0;0;0,00;39,58;22,22;0;0;Slovakia;Eastern Europe;"Central European Pragmatist Forum";"2017-2023";"Philosophy";"Arts and Humanities"
5;21100270200;"Principia";journal;"08675392, 20843887";;-;2;7;0;253;0;0;0,00;36,14;50,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2012, 2017-2020, 2022";"Philosophy";"Arts and Humanities"
4;21100877342;"Problemi";journal;"05552419";;-;4;46;0;703;0;0;0,00;15,28;12,50;0;0;Slovenia;Eastern Europe;"Society for Theoretical Psychoanalysis";"2017-2023";"Applied Psychology; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Psychology; Social Sciences"
3;21100856610;"Pro-Fil";journal;"12129097";;-;3;18;0;299;0;0;0,00;16,61;18,75;0;0;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts, Department of Philosophy";"2017-2023";"Philosophy";"Arts and Humanities"
2;21100945726;"Stasis";journal;"23103817, 25000721";;-;6;20;41;617;6;40;0,03;30,85;22,22;0;0;Russian Federation;Eastern Europe;"European University at Saint-Petersburg";"2013-2022";"Philosophy";"Arts and Humanities"
1;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";;-;5;57;0;838;0;0;0,00;14,70;32,20;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Cultural Studies; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
