Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20591;"Emerita";journal;"19888384, 00136662";0,308;Q1;6;13;44;530;2;42;0,03;40,77;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
2;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,154;Q2;21;9;19;304;14;19;0,78;33,78;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
3;5700170927;"Atlantis";journal;"02106124";0,111;Q3;15;15;58;555;4;57;0,10;37,00;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,101;Q4;7;31;21;1260;0;21;0,00;40,65;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
5;5800221999;"Minos";journal;"05443733";0,101;Q4;6;0;25;0;0;25;0,00;0,00;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2002, 2016";"Linguistics and Language (Q4)";"Social Sciences"
6;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q4;5;10;36;268;2;36;0,08;26,80;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
8;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q4;9;15;46;612;1;46;0,00;40,80;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;11;65;422;0;65;0,00;38,36;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;8;47;329;0;46;0,00;41,13;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
11;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;27;77;619;2;75;0,05;22,93;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
