Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100940340;"Forest and Society";journal;"25494333, 25494724";0,454;-;17;42;61;1966;160;61;2,90;46,81;33,90;3;38;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;21100972443;"Chinese Political Science Review";journal;"23654252, 23654244";0,452;Q2;17;21;75;1229;93;74;1,12;58,52;22,22;3;7;Singapore;Asiatic Region;"Springer International Publishing";"2016-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;13519;"Contemporary Southeast Asia";journal;"0129797X";0,403;Q2;45;29;57;970;93;55;1,56;33,45;41,94;1;16;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
4;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";0,343;Q2;11;20;68;711;87;64;0,97;35,55;12,90;4;12;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,339;Q2;70;826;2483;9643;964;1606;0,41;11,67;41,99;0;249;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;19900191484;"China Perspectives";journal;"19964617, 20703449";0,293;Q2;25;23;106;604;94;98;0,43;26,26;56,52;0;7;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
7;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,274;Q2;10;18;38;1034;36;38;1,00;57,44;22,86;0;5;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
8;21100889430;"China Quarterly of International Strategic Studies";journal;"23777400, 23777419";0,266;Q2;13;19;85;754;98;85;0,64;39,68;45,45;0;6;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,227;Q3;12;17;48;755;27;46;0,66;44,41;33,33;0;10;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
10;25724;"India Quarterly";journal;"09752684, 09749284";0,213;Q3;12;37;108;1553;67;87;0,59;41,97;29,55;1;14;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
11;23891;"China Report";journal;"00094455, 0973063X";0,202;Q3;18;23;63;1159;42;59;0,71;50,39;14,81;3;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
12;21101054768;"China and WTO Review";journal;"23838221, 23844388";0,200;Q3;4;22;68;958;11;59;0,21;43,55;42,31;0;10;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
13;25885;"Issues and Studies";journal;"2529802X, 10132511";0,196;Q3;22;16;57;897;26;52;0,54;56,06;25,00;0;8;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
14;21100900272;"Asian Journal of Peacebuilding";journal;"22882707, 22882693";0,159;Q3;6;19;58;1109;28;46;0,49;58,37;42,86;0;9;South Korea;Asiatic Region;"Seoul National University - Institute for Peace and Unification Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Safety Research (Q4)";"Arts and Humanities; Social Sciences"
15;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,148;Q3;11;71;216;3835;84;169;0,39;54,01;34,06;0;34;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";0,140;Q3;8;50;102;2982;37;98;0,24;59,64;32,91;0;19;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
17;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,140;Q3;5;27;61;862;10;51;0,20;31,93;42,31;0;8;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Political Science and International Relations (Q3); Business and International Management (Q4); Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
18;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,139;Q3;13;20;85;771;23;85;0,25;38,55;11,11;1;5;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
19;21101021225;"Anti-Trafficking Review";journal;"22867511, 22870113";0,138;Q3;9;21;42;284;58;34;1,38;13,52;78,13;1;18;Thailand;Asiatic Region;"Global Alliance Against Traffic in Women";"2019-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
20;21101041900;"Journal of International Studies(Malaysia)";journal;"2289666X, 1823691X";0,130;Q4;3;10;22;470;5;22;0,23;47,00;45,45;2;5;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2019-2023";"Business and International Management (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
21;21100905630;"Series on Chinese Economics Research";book series;"22511644";0,130;Q4;1;13;42;345;0;1;0,00;26,54;0,00;0;8;Singapore;Asiatic Region;"World Scientific";"2019-2021, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
22;21100856805;"International Journal of Development and Conflict";journal;"20102690, 20102704";0,118;Q4;4;10;31;508;5;31;0,14;50,80;42,11;0;8;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"2017-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
23;21101047935;"Hasanuddin Law Review";journal;"24429880, 24429899";0,115;-;5;17;75;497;15;75;0,32;29,24;47,37;1;13;Indonesia;Asiatic Region;"Faculty of Law, Universitas Hasanuddin";"2017-2023";"Law (Q4)";"Social Sciences"
24;21100278321;"International Journal of China Studies";journal;"21803250";0,113;Q4;13;13;48;809;6;46;0,16;62,23;17,39;0;6;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
25;21100464929;"Taiwanese Political Science Review";journal;"10270221";0,108;Q4;3;10;29;634;3;29;0,05;63,40;35,71;0;4;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
26;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,105;Q4;9;10;14;706;4;13;0,00;70,60;38,46;0;5;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
27;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,105;Q4;20;8;33;279;1;33;0,00;34,88;12,50;0;6;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
28;21100211306;"Hamdard Islamicus";journal;"02507196";0,104;Q4;3;26;78;1005;9;73;0,12;38,65;33,33;0;4;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
29;21100856758;"Series on Contemporary China";book series;"17930847";0,102;Q4;2;15;57;680;0;18;0,00;45,33;0,00;0;2;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
30;21100892754;"World Scientific Studies in International Economics";book series;"17933641";0,101;Q4;2;71;132;2199;2;21;0,02;30,97;0,00;2;30;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
31;21101060456;"China International Strategy Review";journal;"25245635, 25245627";;-;9;20;46;745;46;46;1,00;37,25;23,81;6;5;Singapore;Asiatic Region;"Springer";"2019-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
32;21101108743;"Global Public Policy and Governance";journal;"27306305, 27306291";;-;6;24;0;1418;0;0;0,00;59,08;51,16;4;14;China;Asiatic Region;"Springer";"2021-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
33;21101095938;"International Journal of Economic Policy Studies";journal;"25244892, 18814387";;-;7;19;45;568;55;40;1,22;29,89;40,00;0;13;Japan;Asiatic Region;"Springer Japan";"2019-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
34;25845;"International Studies";journal;"09730702, 00208817";;-;18;28;52;1326;53;50;0,77;47,36;40,00;3;10;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
35;21101146405;"Journal of Human Rights, Culture and Legal System";journal;"28072812, 28072979";;-;9;16;0;394;0;0;0,00;24,63;21,43;5;6;Indonesia;Asiatic Region;"Lembaga Contrarius Indonesia";"2021-2023";"Environmental Science (miscellaneous); Law; Political Science and International Relations; Public Administration";"Environmental Science; Social Sciences"
36;21101152733;"Legality: Jurnal Ilmiah Hukum";journal;"08546509, 25494600";;-;5;20;40;649;8;40;0,20;32,45;44,12;0;11;Indonesia;Asiatic Region;"University of Muhammadiyah Malang";"2019-2023";"Law; Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
37;21101097254;"Lex Scientia Law Review";journal;"25989685, 25989677";;-;5;16;46;563;11;46;0,27;35,19;50,00;0;10;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2017-2018, 2020-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
38;21101168863;"Malaysian Journal of Syariah and Law";journal;"19857454, 25904396";;-;3;24;38;935;1;38;0,03;38,96;34,88;0;11;Malaysia;Asiatic Region;"Faculty of Syariah and Law, Islamic Science University of Malaysia (USIM)";"2019-2023";"Law; Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
39;21101070310;"Thammasat Review";journal;"08595747, 26300303";;-;4;24;40;1006;7;40;0,18;41,92;57,69;0;12;Thailand;Asiatic Region;"Thammasat University";"2019-2023";"History and Philosophy of Science; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
40;21101176851;"Volksgeist: Jurnal Ilmu Hukum dan Konstitusi";journal;"2615174X, 26155648";;-;5;20;33;569;12;33;0,36;28,45;18,75;0;6;Indonesia;Asiatic Region;"Universitas Islam Negeri Profesor Kiai Haji Saifuddin Zuhri Purwokerto";"2019-2023";"Law; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
