Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,124;Q4;15;196;605;124;89;605;0,17;0,63;43,31;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
12;35924;"Japanese Journal of Allergology";journal;"00214884, 13477935";0,145;Q4;16;76;236;1078;46;234;0,16;14,18;21,30;0;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1961-2023";"Immunology and Allergy (Q4)";"Medicine"
11;7200153193;"Current Trends in Immunology";journal;"09724567";0,147;Q4;9;12;35;852;3;35;0,09;71,00;27,50;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
10;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,177;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
9;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,184;-;34;63;140;310;61;129;0,26;4,92;38,36;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,200;Q3;41;31;98;852;62;97;0,68;27,48;44,12;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
7;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,279;Q3;44;74;200;1756;170;176;0,70;23,73;44,72;5;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,398;-;57;112;365;1466;402;254;1,00;13,09;48,54;10;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
5;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,582;Q3;73;77;234;1839;435;232;1,51;23,88;34,77;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
4;20184;"Allergology International";journal;"14401592, 13238930";1,058;Q2;77;74;172;2257;492;169;2,77;30,50;23,04;0;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine"
3;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";;-;62;9;0;341;0;0;0,00;37,89;39,29;1;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology; Immunology and Allergy; Pulmonary and Respiratory Medicine";"Immunology and Microbiology; Medicine"
2;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";;-;28;21;0;312;0;0;0,00;14,86;38,46;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology; Immunology and Allergy";"Medicine"
1;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";;-;11;26;0;552;0;0;0,00;21,23;21,92;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology; Immunology and Allergy; Infectious Diseases; Medicine (miscellaneous)";"Medicine"
