Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
131;19700194114;"10th WSEAS International Conference on Wavelet Analysis and Multirate Systems, WAMUS '10, 9th WSEAS International Conference on Non-Linear Analysis, Non-Linear Systems and Chaos, NOLASC '10";conference and proceedings;"-";0,119;-;2;0;22;0;3;20;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Analysis; Applied Mathematics";"Mathematics"
130;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,121;Q4;39;114;307;2550;101;1;0,31;22,37;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
129;4000149706;"Differential Equations and Nonlinear Mechanics";journal;"16874102, 16874099";0,134;Q4;9;0;6;0;5;6;2,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2006-2010";"Analysis (Q4); Applied Mathematics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
128;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,134;Q4;7;4;23;69;11;23;0,33;17,25;33,33;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
127;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,139;Q4;13;24;35;480;11;35;0,31;20,00;29,03;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
126;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,140;Q4;23;27;153;373;27;152;0,21;13,81;32,73;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
125;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,158;Q4;24;33;142;432;19;142;0,11;13,09;27,03;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
124;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,159;Q4;8;0;182;0;24;182;0,14;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
123;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,162;Q4;25;22;21;597;2;19;0,10;27,14;13,89;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Mathematical Physics (Q4)";"Mathematics"
122;100147006;"Analysis in Theory and Applications";journal;"15738175, 16724070";0,164;Q4;11;0;103;0;29;103;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2011";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
121;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,192;Q4;22;33;139;526;36;135;0,31;15,94;10,42;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
120;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,198;Q4;10;33;17;647;9;17;0,53;19,61;11,36;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
119;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,200;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Radiology, Nuclear Medicine and Imaging (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Computational Mathematics (Q4)";"Mathematics; Medicine"
118;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,204;-;21;16;50;254;21;50;0,59;15,88;15,79;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
117;19700173020;"Journal of Contemporary Mathematical Analysis";journal;"10683623, 19349416";0,205;Q4;11;26;109;370;18;107;0,12;14,23;25,00;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
116;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,218;Q4;21;44;142;1423;39;141;0,33;32,34;18,60;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
115;11200153302;"Advances in Nonlinear Variational Inequalities";journal;"1092910X";0,221;Q4;10;23;48;576;12;48;0,30;25,04;26,67;0;0;United States;Northern America;"International Publications";"2008-2022";"Analysis (Q4)";"Mathematics"
114;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,222;Q4;24;44;46;741;33;46;0,72;16,84;30,00;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4)";"Mathematics"
113;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,226;Q4;24;61;124;1156;48;123;0,36;18,95;26,47;0;0;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
112;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,241;-;24;63;283;823;75;275;0,27;13,06;17,43;0;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
111;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,261;Q4;25;22;86;334;36;86;0,43;15,18;15,15;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
110;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,288;Q4;46;247;131;4184;117;131;0,95;16,94;31,70;0;0;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Analysis (Q4); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
109;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,290;Q4;16;40;124;665;50;124;0,42;16,63;26,79;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
108;25875;"Differential Equations";journal;"00122661, 16083083";0,297;Q4;34;184;559;2349;111;559;0,18;12,77;32,79;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q3); Analysis (Q4)";"Mathematics"
107;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,306;Q4;14;19;56;170;17;56;0,26;8,95;6,67;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
106;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,312;Q4;23;66;270;1143;77;244;0,28;17,32;16,83;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q4)";"Mathematics"
105;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,314;Q4;48;69;213;2031;206;167;0,78;29,43;54,01;10;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
104;19500157817;"Mathematical Communications";journal;"13310623";0,316;Q4;24;49;141;746;77;141;0,62;15,22;21,05;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
103;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,339;Q4;22;9;20;290;28;20;1,71;32,22;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Applied Mathematics (Q3); Computational Mathematics (Q3); Analysis (Q4)";"Mathematics"
102;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,347;Q4;13;21;57;325;16;57;0,22;15,48;32,00;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Mathematical Physics (Q3); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
101;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,348;Q4;23;29;78;564;42;76;0,67;19,45;16,28;0;0;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
100;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,357;Q4;10;10;45;108;22;45;0,39;10,80;18,18;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
99;16900154710;"Statistical Analysis and Data Mining";journal;"19321864, 19321872";0,362;Q4;38;40;122;1337;153;105;1,24;33,43;24,42;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Computer Science Applications (Q3); Information Systems (Q3); Analysis (Q4)";"Computer Science; Mathematics"
98;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,369;Q3;29;50;171;1138;95;170;0,67;22,76;35,63;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
97;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,382;Q3;18;18;39;422;23;38;0,59;23,44;13,04;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
96;11100153313;"Communications on Applied Nonlinear Analysis";journal;"1074133X";0,394;Q3;16;28;92;660;50;92;0,37;23,57;24,32;0;0;United States;Northern America;"International Publications";"2008-2022";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
95;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,396;Q3;36;83;184;1499;118;184;0,62;18,06;25,33;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Mathematics"
94;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,403;Q3;26;33;115;751;70;110;0,61;22,76;17,07;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
93;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,410;Q3;21;59;23;1132;10;23;0,43;19,19;11,69;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
92;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,426;Q3;36;65;52;918;51;52;0,98;14,12;28,41;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q3)";"Mathematics"
91;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,431;Q3;29;52;126;1024;87;123;0,60;19,69;27,27;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q3); Modeling and Simulation (Q3)";"Mathematics"
90;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,448;Q3;21;37;136;607;59;132;0,42;16,41;24,00;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Modeling and Simulation (Q2); Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
89;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,449;Q3;33;21;74;699;70;69;1,04;33,29;14,63;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
88;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,451;Q3;27;22;81;377;39;81;0,34;17,14;11,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
87;25809;"Positivity";journal;"13851292, 15729281";0,463;Q3;35;44;164;805;74;161;0,40;18,30;16,05;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3); Theoretical Computer Science (Q3)";"Mathematics"
86;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,464;Q3;38;29;91;709;59;87;0,62;24,45;23,08;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
85;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,497;Q3;20;17;62;298;32;61;0,41;17,53;22,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
84;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,512;Q3;41;35;106;907;143;106;1,19;25,91;27,03;1;0;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
83;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,532;Q3;13;16;48;217;42;48;0,63;13,56;21,05;0;0;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
82;26511;"Functional Analysis and its Applications";journal;"15738485, 00162663";0,544;Q3;30;38;101;454;63;101;0,56;11,95;20,45;0;0;United States;Northern America;"Springer New York";"1967-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
81;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,547;Q3;26;30;92;700;64;92;0,61;23,33;18,37;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
80;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,550;Q3;37;109;46;2263;36;46;0,57;20,76;26,11;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
79;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,561;Q3;21;28;56;495;39;56;0,70;17,68;20,59;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Analysis (Q3); Control and Optimization (Q3)";"Mathematics"
78;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,564;Q3;36;36;66;1290;54;66;0,78;35,83;25,76;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
77;26391;"Electronic Journal of Differential Equations";journal;"10726691, 15506150";0,579;Q3;52;235;472;4838;313;472;0,60;20,59;28,76;0;0;United States;Northern America;"Texas State University - San Marcos";"1996-2023";"Analysis (Q3)";"Mathematics"
76;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,588;Q3;34;85;231;1567;137;227;0,54;18,44;25,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
75;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,631;Q3;48;77;242;1245;207;240;0,97;16,17;18,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
74;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,645;Q3;39;58;237;1080;154;236;0,55;18,62;22,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Analysis (Q3)";"Computer Science; Mathematics"
73;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,649;Q3;65;309;627;6091;790;623;1,20;19,71;26,57;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Analysis (Q3)";"Mathematics"
72;25142;"Applicable Analysis";journal;"00036811, 1563504X";0,670;Q3;46;138;339;2746;303;329;0,81;19,90;26,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
71;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,673;Q3;41;106;330;4743;408;329;1,31;44,75;16,86;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Analysis (Q3)";"Mathematics"
70;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";0,676;Q3;30;23;79;493;72;79;0,87;21,43;19,44;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
69;21100242249;"Analysis and PDE";journal;"1948206X, 21575045";0,681;Q3;41;33;45;905;68;45;1,47;27,42;18,18;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Applied Mathematics (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
68;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,684;Q2;74;181;313;4164;405;310;1,27;23,01;29,86;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
67;19700176017;"Operators and Matrices";journal;"18463886";0,684;Q2;22;56;121;1050;80;121;0,64;18,75;16,67;1;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
66;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,696;Q2;29;58;110;1236;124;110;1,02;21,31;30,39;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
65;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,708;Q2;23;21;73;381;44;73;0,55;18,14;20,69;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
64;21100838565;"Progress in Nonlinear Differential Equations and Their Application";book series;"14211750, 23740280";0,709;Q2;24;21;123;134;45;17;0,38;6,38;0,00;0;0;United States;Northern America;"Springer US";"2005-2019, 2021-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mechanics (Q2); Control and Optimization (Q2); Mathematical Physics (Q2)";"Engineering; Mathematics"
63;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,760;Q2;52;68;225;1390;175;224;0,61;20,44;25,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Analysis (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
62;144635;"Algebra and Logic";journal;"00025232";0,784;Q2;28;40;105;533;69;103;0,58;13,33;38,64;0;0;United States;Northern America;"Springer New York";"1968-2022";"Analysis (Q2); Logic (Q2)";"Mathematics"
61;24087;"Abstract and Applied Analysis";journal;"10853375, 16870409";0,789;Q2;68;817;518;18956;807;517;1,39;23,20;32,41;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1996, 2002-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
60;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,805;Q2;45;36;101;1164;175;99;1,37;32,33;28,75;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Modeling and Simulation (Q1); Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
59;26415;"Electronic Transactions on Numerical Analysis";journal;"10974067, 10689613";0,811;Q2;47;27;75;835;98;75;1,63;30,93;16,33;0;0;United States;Northern America;"Kent State University";"1996-2023";"Analysis (Q2)";"Mathematics"
58;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,811;Q2;52;127;304;2226;304;298;0,88;17,53;17,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
57;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,826;Q2;31;22;87;588;113;87;1,53;26,73;23,91;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
56;19700172204;"Analysis and Applications";journal;"17936861, 02195305";0,839;Q2;27;21;45;404;52;45;1,16;19,24;22,58;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
55;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,916;Q2;91;128;323;3980;657;316;1,83;31,09;12,41;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
54;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,972;Q2;57;86;341;1810;306;334;0,92;21,05;15,71;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
53;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";0,993;Q2;63;52;138;1462;199;137;1,43;28,12;12,24;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
52;25813;"Potential Analysis";journal;"09262601, 1572929X";1,003;Q2;47;43;113;1064;120;113;1,09;24,74;21,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q2)";"Mathematics"
51;144830;"Journal of Dynamics and Differential Equations";journal;"10407294";1,007;Q2;53;43;102;1116;80;100;0,86;25,95;18,18;1;0;United States;Northern America;"Springer New York";"1989-2002, 2005-2023";"Analysis (Q2)";"Mathematics"
50;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";1,041;Q2;19;0;6;0;8;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Applied Mathematics (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
49;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";1,043;Q2;38;26;76;546;60;76;0,76;21,00;28,89;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
48;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";1,046;Q2;64;45;36;1228;72;33;2,00;27,29;13,16;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
47;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,054;Q2;47;35;111;767;86;111;0,80;21,91;12,90;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
46;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";1,062;Q2;39;60;145;1312;125;145;0,94;21,87;20,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
45;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";1,081;Q2;40;74;198;1560;170;186;0,66;21,08;21,01;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Analysis (Q2)";"Mathematics"
44;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,107;Q2;72;101;271;2691;447;270;1,54;26,64;22,11;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
43;145649;"Communications on Pure and Applied Analysis";journal;"15340392";1,111;Q2;48;134;320;3371;226;317;0,63;25,16;18,29;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2004-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
42;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";1,148;Q2;25;14;47;326;33;47;0,67;23,29;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
41;25837;"Constructive Approximation";journal;"14320940, 01764276";1,163;Q2;54;35;120;891;168;120;1,22;25,46;17,86;0;0;United States;Northern America;"Springer New York";"1985-2023";"Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
40;21100256955;"Advances in Differential Equations";journal;"10799389";1,168;Q2;59;35;118;971;88;118;0,66;27,74;25,76;0;0;United States;Northern America;"Khayyam Publishing, Inc.";"1996-2024";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
39;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";1,173;Q2;35;51;83;1240;102;83;1,23;24,31;22,35;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Applied Mathematics (Q1); Control and Optimization (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
