Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,582;Q2;33;26;89;1969;73;87;0,60;75,73;34,21;3;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
2;17363;"Revue Francaise de Sociologie";journal;"00352969";0,403;Q2;36;20;70;1334;65;66;0,78;66,70;44,00;4;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
3;18775;"Sociologie du Travail";journal;"00380296";0,372;Q2;29;27;85;1185;42;85;0,48;43,89;37,84;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
4;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,359;Q2;22;11;65;547;34;63;0,35;49,73;41,67;0;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q2)";"Social Sciences"
5;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,336;Q2;17;41;89;1351;33;84;0,39;32,95;36,17;0;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;5700165656;"Politix";journal;"02952319, 19538286";0,335;Q2;21;33;121;1636;46;107;0,28;49,58;39,39;2;0;France;Western Europe;"Armand Colin Editeur";"2008-2022";"Sociology and Political Science (Q2)";"Social Sciences"
7;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,289;Q2;16;31;115;1285;51;115;0,48;41,45;38,46;1;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
8;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,242;Q3;15;29;41;1745;10;40;0,29;60,17;58,33;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;20062;"Economie et Statistique";journal;"17775574, 03361454";0,222;Q3;16;35;129;1211;56;117;0,41;34,60;50,65;13;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
10;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,216;Q3;17;56;186;1223;37;182;0,18;21,84;34,72;6;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,214;Q3;8;47;84;1246;24;71;0,24;26,51;50,00;0;0;France;Western Europe;"Documentation Francaise";"2012-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
12;18400156703;"Actuel Marx";journal;"09944524";0,209;Q3;7;46;55;1793;13;48;0,31;38,98;28,26;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q2); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
13;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,195;Q3;15;8;125;245;53;114;0,03;30,63;66,67;0;0;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
14;62388;"Esprit";journal;"00140759, 21114579";0,189;Q3;10;231;548;1395;30;467;0,06;6,04;22,14;5;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;5700163865;"Critique Internationale";journal;"12907839";0,186;Q3;20;41;122;1771;37;108;0,33;43,20;60,42;5;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
16;17600155220;"Geneses";journal;"11553219";0,183;Q3;24;44;97;824;26;96;0,30;18,73;30,77;2;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
17;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,158;Q3;17;32;109;1241;21;102;0,14;38,78;37,93;1;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,149;Q3;10;54;124;603;17;124;0,13;11,17;36,54;3;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,137;Q4;10;19;62;534;13;61;0,21;28,11;75,00;1;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,132;Q4;6;31;55;683;11;49;0,28;22,03;26,32;7;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;17700156014;"Travail, Genre et Societes";journal;"12946303";0,132;Q4;18;29;94;604;11;88;0,11;20,83;81,58;1;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,129;-;9;30;23;916;7;22;0,30;30,53;52,38;0;0;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q4)";"Social Sciences"
23;5600152922;"Revue du MAUSS";journal;"12474819";0,125;Q4;14;54;172;850;18;168;0,09;15,74;13,73;1;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;16445;"Mouvement Social";journal;"00272671, 19618646";0,123;Q4;14;31;124;1873;13;123;0,10;60,42;44,83;1;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
25;5700164110;"Retraite et Societe";journal;"11674687";0,114;Q4;12;11;86;223;5;77;0,03;20,27;58,33;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
26;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,112;Q4;6;25;102;858;5;101;0,04;34,32;57,58;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
27;17600155214;"Empan";journal;"11523336";0,111;Q4;7;136;250;805;5;229;0,00;5,92;39,58;4;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
28;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,108;Q4;7;45;95;883;5;92;0,04;19,62;64,29;1;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;25;54;718;2;52;0,05;28,72;48,00;1;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,100;Q4;9;37;236;380;6;207;0,03;10,27;63,83;2;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
31;21100277369;"HERMES (France)";journal;"19631006, 07679513";0,100;Q4;12;119;63;1513;6;56;0,00;12,71;32,04;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
32;17700154915;"Multitudes";journal;"17775841, 02920107";0,100;Q4;14;90;220;744;1;204;0,01;8,27;32,86;1;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;5800169375;"Parlement[s]";journal;"17686520";0,100;Q4;3;0;62;0;1;60;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,100;Q4;6;54;45;1320;1;45;0,02;24,44;39,53;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;16600154704;"Temps Modernes";journal;"00403075";0,100;Q4;6;81;225;1108;5;205;0,03;13,68;29,41;1;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
