Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900188083;"Island Studies Journal";journal;"17152593";0,718;Q1;29;45;59;2051;105;56;1,12;45,58;43,75;0;0;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,701;Q1;54;35;100;1213;179;88;1,97;34,66;25,00;9;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science; Social Sciences"
3;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,686;Q1;24;16;59;708;47;57;0,69;44,25;25,00;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
4;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,644;Q2;22;13;65;619;59;56;0,86;47,62;40,00;4;0;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
5;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";0,631;Q2;27;13;49;979;81;48;1,65;75,31;23,40;3;0;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Energy Engineering and Power Technology (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
6;5700155017;"Nordicom Review";journal;"14031108";0,396;Q2;23;33;104;1208;68;92;0,49;36,61;44,68;5;0;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q2)";"Social Sciences"
7;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,374;-;30;32;90;1222;98;87;0,98;38,19;68,33;8;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
8;12690;"Information Research";journal;"13681613";0,355;Q2;57;46;151;2061;151;142;0,84;44,80;57,30;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
9;5200152834;"Torture";journal;"10188185, 19973322";0,319;-;25;17;40;0;23;26;0,55;0,00;55,81;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21100242208;"Fennoscandia Archaeologica";journal;"07817126";0,284;Q2;11;13;27;981;13;26;0,39;75,46;55,56;0;0;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
11;28154;"Fennia";journal;"00150010, 17985617";0,281;Q3;26;12;40;603;34;38;0,87;50,25;47,83;2;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
12;56074;"Human IT";journal;"14021501";0,260;Q3;10;5;6;138;6;6;1,00;27,60;60,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
13;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,257;Q2;9;8;26;351;10;26;0,32;43,88;54,55;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q2)";"Social Sciences"
14;21100203708;"Tidsskriftet FoU i Praksis";journal;"18906990, 15046893";0,257;Q3;3;10;27;309;8;22;0,09;30,90;64,29;0;0;Norway;Western Europe;"Akademika Forlag";"2011-2014, 2016-2018";"Education (Q3)";"Social Sciences"
15;21100225852;"Current Swedish Archaeology";journal;"11027355";0,240;Q2;15;12;40;492;23;33;0,65;41,00;25,00;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
16;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,209;Q2;13;15;31;478;11;29;0,35;31,87;80,00;0;0;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
17;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,203;Q2;11;39;63;1044;28;62;0,23;26,77;50,00;0;0;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,202;Q3;13;23;72;791;21;63;0,23;34,39;45,24;3;0;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q3)";"Social Sciences"
19;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,200;Q3;6;20;69;410;12;56;0,13;20,50;56,25;0;0;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q3)";"Social Sciences"
20;5800207758;"Virittaja";journal;"00426806";0,184;Q2;8;16;60;716;15;49;0,21;44,75;58,82;0;0;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
21;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,177;Q3;12;21;89;687;36;78;0,20;32,71;50,00;0;0;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q3)";"Social Sciences"
22;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,171;Q3;11;50;96;1092;16;96;0,17;21,84;50,00;0;0;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development (Q3); Ocean Engineering (Q3); Political Science and International Relations (Q3)";"Engineering; Social Sciences"
23;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,165;Q3;17;9;30;412;19;29;0,45;45,78;91,67;3;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
24;5800207686;"Sprak och Stil";journal;"11011165";0,161;Q2;5;10;22;293;5;22;0,15;29,30;71,43;0;0;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
25;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,160;Q3;11;20;61;723;14;53;0,13;36,15;32,26;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
26;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,158;Q2;20;3;19;137;15;18;0,45;45,67;25,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
27;5800207548;"NOWELE";journal;"22129715, 01088416";0,158;Q2;11;9;30;569;5;29;0,21;63,22;0,00;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q2)";"Social Sciences"
28;4700153507;"European Science Editing";journal;"25183354, 02583127";0,147;Q3;13;41;147;171;24;83;0,23;4,17;68,00;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
29;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,140;Q2;11;21;54;992;15;54;0,27;47,24;48,78;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q4)";"Social Sciences"
30;21100330707;"NyS";book series;"01068040";0,140;Q3;4;12;31;625;4;27;0,21;52,08;54,55;0;0;Denmark;Western Europe;"Multivers Publishers ApS";"2011-2017";"Linguistics and Language (Q3)";"Social Sciences"
31;27205;"Game Studies";journal;"16047982";0,139;Q2;33;13;36;673;25;33;0,77;51,77;17,65;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
32;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,133;Q3;4;0;24;0;3;23;0,19;0,00;0,00;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;21100197512;"Gripla";book series;"10185011";0,131;Q3;5;8;30;537;6;27;0,21;67,13;37,50;0;0;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
34;16200154752;"FF Communications";book series;"00145815";0,129;Q3;5;2;31;688;3;30;0,07;344,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
35;21100787378;"Culture Unbound";journal;"20001525";0,126;Q3;13;19;39;799;20;38;0,51;42,05;59,26;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
36;18128;"Sociologisk Forskning";journal;"00380342";0,124;Q4;10;25;58;811;5;47;0,11;32,44;54,17;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
37;29909;"Nordia Geographical Publications";book series;"12382086";0,120;Q4;11;9;39;675;13;38;0,36;75,00;58,33;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
38;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,119;Q4;12;15;14;648;5;13;0,36;43,20;57,14;3;0;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q4)";"Social Sciences"
39;21100259513;"Norsk Lingvistisk Tidsskrift";journal;"08003076";0,118;Q3;5;8;30;221;4;29;0,15;27,63;42,86;0;0;Norway;Western Europe;"Novus Forlag";"2013-2016, 2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
40;13162;"Terra";journal;"00403741";0,113;Q4;8;0;54;0;2;34;0,04;0,00;0,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
41;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,109;Q4;9;35;137;1201;12;125;0,07;34,31;35,29;10;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
42;24035;"Development Dialogue";journal;"03452328";0,108;Q4;14;0;43;0;0;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
43;21100259109;"Arctos";journal;"0570734X";0,104;Q4;6;11;38;245;12;38;0,33;22,27;0,00;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
44;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,104;Q4;12;0;45;0;12;45;0,26;0,00;0,00;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
45;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,103;Q4;7;21;9;634;0;8;0,00;30,19;57,14;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
46;21100327729;"Proc. of the 6th Int. Workshop on SAME 2013 - Workshop Defining the Research Agenda for Inf. Management and Systems Supporting Sustainable Communities with Smart Media and Automated Systems";conference and proceedings;"-";0,103;-;2;0;10;0;1;8;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"E-learning; Software";"Computer Science; Social Sciences"
47;5800207688;"Finnisch-Ugrische Forschungen";journal;"03551253";0,102;Q4;4;5;9;357;7;9;0,78;71,40;0,00;0;0;Finland;Western Europe;"Suomalais-Ugrilainen Seura";"2014, 2016, 2018";"Linguistics and Language (Q4)";"Social Sciences"
48;19700188379;"Arbeiderhistorie";journal;"08017778";0,101;Q4;3;10;35;0;1;33;0,05;0,00;40,00;0;0;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;65854;"Fornvannen";journal;"14049430, 00157813";0,101;Q4;7;34;28;803;7;24;0,25;23,62;35,85;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
50;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,101;Q4;10;17;39;746;2;38;0,08;43,88;61,11;0;0;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
51;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,101;Q4;7;1;17;49;1;16;0,06;49,00;100,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
52;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,101;Q4;3;9;31;427;2;28;0,06;47,44;41,67;0;0;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
53;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,101;Q4;5;9;59;191;4;47;0,13;21,22;100,00;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q4)";"Social Sciences"
54;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,101;Q4;6;2;26;78;2;25;0,08;39,00;25,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
55;27931;"Ymer";journal;"00440477";0,101;Q4;5;8;32;302;1;32;0,05;37,75;81,82;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
56;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;37;108;11;0;82;0,00;0,30;42,86;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
57;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,100;Q4;9;0;47;0;2;47;0,03;0,00;0,00;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q4)";"Social Sciences"
58;84532;"Ethnologia Europaea";journal;"16043030, 04254597";;-;15;16;47;760;16;41;0,35;47,50;84,62;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
59;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;9;26;212;3;26;0,13;23,56;90,00;0;0;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
60;21100826927;"Human Technology";journal;"17956889";;-;14;12;0;583;0;0;0,00;48,58;45,83;0;0;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication; Human-Computer Interaction; Social Psychology";"Computer Science; Psychology; Social Sciences"
61;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";;-;2;14;0;184;0;0;0,00;13,14;18,18;0;0;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
62;21100920046;"LUMAT";journal;"23237112";;-;8;6;0;293;0;0;0,00;48,83;70,59;0;0;Finland;Western Europe;"University of Helsinki";"2016-2023";"Education";"Social Sciences"
63;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;15;50;631;34;43;0,65;42,07;47,83;7;0;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
64;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;34;104;1495;68;91;0,49;43,97;75,41;13;0;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
65;21100456864;"Professions and Professionalism";journal;"18931049";;-;11;18;0;809;0;0;0,00;44,94;55,00;6;0;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education; Life-span and Life-course Studies";"Social Sciences"
66;21100832755;"Sjuttonhundratal";journal;"20019866, 16524772";;-;2;6;0;197;0;0;0,00;32,83;80,00;0;0;Norway;Western Europe;"Swedish Society for Eighteenth-Century Studies";"2016-2017, 2019-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
