Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,834;Q1;76;54;136;1139;149;125;0,62;21,09;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
2;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,724;Q1;56;54;160;1684;178;138;1,00;31,19;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
3;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,681;Q1;60;24;75;1101;67;69;0,85;45,88;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
4;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,627;Q1;62;41;115;626;88;105;0,74;15,27;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
5;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";0,623;Q1;105;21;122;771;193;115;1,57;36,71;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
6;35330;"Scandinavian Audiology";journal;"01050397";0,577;Q1;34;30;94;763;97;92;0,93;25,43;Canada;Northern America;"Decker Publishing";"1972-2001";"Health Professions (miscellaneous) (Q1); Otorhinolaryngology (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
7;25504;"Diabetes Educator";journal;"01457217, 15546063";0,551;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
8;23800;"Adolescence";journal;"00018449";0,281;Q2;79;60;204;1772;121;204;0,38;29,53;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Health Professions; Psychology; Social Sciences"
9;68900;"Journal of the American Optometric Association";journal;"00030244";0,270;Q2;26;0;140;0;47;93;0,02;0,00;United States;Northern America;"American Optometric Association";"1949-1950, 1965-1971, 1973-2000, 2002-2004";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
10;32874;"American Journal of Art Therapy";journal;"00074764";0,199;Q3;10;6;22;92;4;22;0,11;15,33;United States;Northern America;"American Art Therapy Association Inc.";"1973-1983, 1985, 1987, 1989-2001";"Health Professions (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
11;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,191;Q3;34;25;15;817;5;15;0,33;32,68;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Social Sciences (miscellaneous) (Q3); Clinical Psychology (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
12;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,185;Q3;31;22;85;560;26;85;0,26;25,45;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
13;21316;"AIDS and Public Policy Journal";journal;"08873852";0,179;Q3;13;6;38;119;8;35;0,08;19,83;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Medicine; Social Sciences"
14;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,176;Q3;31;24;32;444;6;32;0,19;18,50;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
15;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,149;Q3;58;51;91;2187;12;89;0,14;42,88;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Health Professions (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
16;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,147;Q4;28;47;28;1235;4;28;0,31;26,28;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
17;29134;"Case Manager";journal;"15326527, 10619259";0,124;Q4;10;67;156;170;5;154;0,03;2,54;United States;Northern America;"Mosby Inc.";"1995, 1999-2006";"Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine"
18;5800169164;"American Journal of Chinese Studies";journal;"-";0,121;Q4;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
19;88845;"Journal of Psychotherapy in Independent Practice";journal;"15229580";0,118;Q4;10;25;30;903;6;27;0,20;36,12;United States;Northern America;"Haworth Press Inc.";"2000-2001";"Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
20;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,114;Q4;9;54;197;0;12;193;0,06;0,00;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
21;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;33;24;240;0;21;0,00;7,27;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
22;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;63;204;1000;177;183;0,81;15,87;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
