Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,604;Q1;170;174;419;5707;1729;416;3,87;32,80;31,50;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
2;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";1,306;Q1;150;225;663;7709;2105;645;2,98;34,26;28,63;20;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
3;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,292;Q1;231;824;3884;27787;9596;3862;2,28;33,72;21,07;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
4;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,175;Q1;209;366;1847;10021;4225;1831;2,17;27,38;14,69;9;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
5;4700151725;"IEEE Transactions on Audio, Speech and Language Processing";journal;"15587916, 15587924";1,127;Q1;134;185;506;6210;2071;500;3,66;33,57;13,51;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2015";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
6;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";0,928;Q1;154;319;909;7769;1968;900;2,08;24,35;16,40;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
7;20426;"International Journal of Acoustics and Vibrations";journal;"10275851";0,764;Q1;24;22;63;498;59;51;0,95;22,64;15,15;2;0;United States;Northern America;"International Institute of Acoustics and Vibrations";"2000, 2004-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1)";"Engineering; Physics and Astronomy"
8;13516;"Ultrasonics";journal;"18749968, 0041624X";0,745;Q1;113;120;253;3082;534;251;2,15;25,68;18,40;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2024";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
9;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,734;Q1;213;786;2273;21798;4658;2262;1,89;27,73;22,89;58;0;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
10;25672;"Phonetica";journal;"00318388, 14230321";0,726;Q1;47;15;40;728;78;38;1,75;48,53;34,38;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q1); Linguistics and Language (Q1)";"Physics and Astronomy; Social Sciences"
11;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,652;Q2;95;95;271;2084;340;269;1,19;21,94;13,20;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Mechanical Engineering (Q1); Acoustics and Ultrasonics (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
12;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,639;Q2;105;140;399;3185;634;388;1,51;22,75;20,00;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
13;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,542;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
14;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,481;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
15;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,348;Q2;43;52;193;923;178;190;0,84;17,75;10,45;2;0;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
16;5100155036;"Eurasip Journal on Audio, Speech, and Music Processing";journal;"16874722, 16874714";0,320;Q2;34;36;76;1132;89;73;0,83;31,44;16,33;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Acoustics and Ultrasonics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
17;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,275;Q2;35;62;159;1337;94;153;0,52;21,56;17,88;8;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
18;12922;"Acoustical Physics";journal;"15626865, 10637710";0,273;Q2;34;103;315;1853;138;311;0,47;17,99;25,88;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
19;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,240;Q3;29;53;231;906;108;227;0,67;17,09;31,87;3;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
20;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,240;Q3;30;19;60;388;48;60;0,63;20,42;24,49;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
21;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,237;Q3;36;23;63;323;31;62;0,41;14,04;15,91;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
22;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,206;Q3;30;25;63;298;28;60;0,50;11,92;18,18;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
23;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,205;Q3;14;289;931;2941;275;931;0,25;10,18;32,92;0;0;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
24;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,192;Q3;22;21;344;229;72;331;0,23;10,90;34,62;0;0;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
25;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,169;Q3;27;109;330;1333;123;330;0,34;12,23;35,19;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
26;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,166;Q3;37;612;1509;7479;448;1509;0,29;12,22;29,32;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
27;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,151;Q4;6;36;113;343;13;95;0,14;9,53;13,56;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Pollution (Q3); Acoustics and Ultrasonics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
28;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,144;Q4;21;97;240;1486;88;240;0,32;15,32;31,65;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
29;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,143;Q4;26;33;107;515;13;96;0,17;15,61;10,53;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
30;60455;"Acoustics Australia";journal;"18392571, 08146039";0,135;Q4;28;29;52;294;17;36;0,43;10,14;10,00;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
31;12938;"Acoustics Bulletin";journal;"0308437X";0,131;Q4;9;44;102;242;7;71;0,07;5,50;8,93;0;0;United Kingdom;Western Europe;"Institute of Acoustics";"1979, 1982, 1984, 1986, 1995-2019, 2021-2022";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
32;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,116;Q4;22;144;257;1439;41;257;0,16;9,99;34,20;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q4); Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
33;13056;"Noise and Vibration Worldwide";journal;"09574565";0,101;Q4;18;33;106;474;3;76;0,04;14,36;28,38;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
34;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;107;317;2892;298;310;0,86;27,03;17,60;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
35;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;23;81;514;70;78;0,67;22,35;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
36;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";;-;37;61;0;0;0;0;0,00;0,00;57,58;0;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine; Physics and Astronomy"
