Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,595;Q1;84;62;220;1965;356;218;1,51;31,69;43,35;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,515;Q1;61;37;105;1463;145;98;1,43;39,54;53,33;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,408;Q1;33;37;81;469;42;66;0,43;12,68;19,15;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
4;28462;"Surface Engineering";journal;"02670844, 17432944";0,374;Q1;53;130;285;3060;286;276;1,08;23,54;26,18;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
5;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,354;Q1;35;20;28;626;43;27;1,44;31,30;18,57;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science"
6;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,322;-;24;24;67;893;35;67;0,52;37,21;15,56;0;0;Greece;Western Europe;"";"2008-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
7;23620;"Studies in Conservation";journal;"00393630, 20470584";0,279;Q1;45;20;74;702;38;67;0,52;35,10;52,94;1;0;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
8;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,272;Q1;23;26;28;483;16;28;0,57;18,58;28,99;0;0;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
9;6000159531;"International Journal of Cultural Property";journal;"09407391";0,268;Q1;27;19;80;706;39;80;0,47;37,16;39,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
10;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,214;Q1;15;19;59;1014;23;59;0,31;53,37;66,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q1); Museology (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
11;16035;"Restaurator";journal;"00345806, 18658431";0,195;Q1;32;15;56;416;14;50;0,22;27,73;41,86;2;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
12;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,189;Q2;48;31;61;889;32;56;0,33;28,68;28,75;2;0;United States;Northern America;"Routledge";"2007-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
13;19600157791;"Adalya";journal;"13012746";0,170;Q2;6;19;20;896;3;20;0,15;47,16;34,62;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
14;6500153128;"Libraries and the Cultural Record";journal;"19324855";0,161;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Texas Press";"2002-2011";"Conservation (Q2); History (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
15;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,151;Q2;9;25;60;788;8;50;0,15;31,52;33,33;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
16;16546;"Public Historian";journal;"02723433, 15338576";0,150;Q2;20;25;100;608;22;85;0,11;24,32;48,00;1;0;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
17;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,146;Q2;7;10;19;123;4;19;0,21;12,30;42,86;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
18;5900153340;"Museum International";journal;"13500775, 14680033";0,139;Q2;23;29;138;225;75;124;0,65;7,76;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
19;21100200441;"Glasnik SED";journal;"03512908";0,124;Q2;8;58;164;584;7;128;0,05;10,07;80,77;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Museology (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
20;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,122;Q2;27;8;34;309;6;33;0,16;38,63;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
21;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,121;Q2;21;19;52;371;7;45;0,15;19,53;30,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q2); Building and Construction (Q4)";"Arts and Humanities; Engineering"
22;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,120;Q3;9;12;155;245;6;155;0,03;20,42;92,86;0;0;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
23;21100200429;"KNOB Bulletin";journal;"01660470";0,107;Q3;4;21;4;615;0;3;0,00;29,29;40,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3)";"Arts and Humanities"
24;21100375835;"Historic Environment: Policy and Practice";journal;"17567505, 17567513";0,104;Q3;17;0;7;0;1;5;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010, 2014-2023";"Conservation (Q3); History (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities"
25;6000152770;"Museum";journal;"00274089";0,102;Q3;4;41;116;0;1;77;0,01;0,00;78,57;0;0;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
26;19700177535;"Future Anterior";journal;"19346026, 15499715";0,101;Q3;8;24;28;626;0;27;0,00;26,08;37,50;0;0;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture (Q3); Conservation (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities; Engineering"
27;21100207633;"Ge-Conservacion";journal;"19898568";0,101;Q3;6;10;27;154;1;25;0,04;15,40;60,00;0;0;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
28;21100204107;"Journal of the Institute of Conservation";journal;"19455232, 19455224";0,101;Q3;12;19;27;602;1;25;0,04;31,68;81,82;1;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Conservation (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
29;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;6;16;202;0;16;0,00;33,67;20,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q4)";"Arts and Humanities; Engineering"
30;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;101;313;251;2;248;0,01;2,49;49,06;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
31;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,100;Q4;5;15;50;497;1;49;0,03;33,13;26,32;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
32;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;35;121;165;4;96;0,01;4,71;25,93;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
33;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,100;Q3;4;5;86;41;0;37;0,00;8,20;50,00;0;0;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q3); Museology (Q4)";"Arts and Humanities"
34;19400158361;"Denkmalpflege";journal;"0947031X";0,100;Q3;1;19;43;315;1;37;0,02;16,58;50,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2009-2012";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
35;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,100;Q4;4;17;57;178;0;57;0,00;10,47;15,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
36;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;59;177;0;2;131;0,01;0,00;36,84;0;0;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
37;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;15;43;435;3;40;0,10;29,00;42,86;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
38;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;57;95;845;4;92;0,04;14,82;61,19;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
39;21100201041;"Terra Sebus";journal;"20669143";0,100;Q4;8;22;63;664;2;62;0,03;30,18;20,83;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
40;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";;-;5;49;0;480;0;0;0,00;9,80;83,33;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
41;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;26;8;344;3;8;0,00;13,23;64,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
42;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;17;75;941;9;53;0,08;55,35;24,24;0;0;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
43;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";;-;10;11;0;534;0;0;0,00;48,55;36,36;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology; Archeology (arts and humanities); Architecture; Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
44;21100432349;"Change Over Time";journal;"2153053X, 21530548";;-;9;16;0;414;0;0;0,00;25,88;30,00;0;0;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation; History; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Environmental Science; Social Sciences"
45;20000195065;"Conservation and Management of Archaeological Sites";journal;"17535522, 13505033";;-;16;19;0;803;0;0;0,00;42,26;27,27;0;0;United Kingdom;Western Europe;"Maney Publishing";"1995, 2011-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
46;21100386855;"Heritage and Society";journal;"2159032X, 21590338";;-;15;9;0;251;0;0;0,00;27,89;61,54;1;0;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Anthropology; Conservation; Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
47;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;1;59;0;16;55;0,18;0,00;100,00;0;0;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
48;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";;-;11;11;0;92;0;0;0,00;8,36;44,44;0;0;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation; Cultural Studies; Museology";"Arts and Humanities; Social Sciences"
49;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";;-;23;12;0;320;0;0;0,00;26,67;50,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business, Management and Accounting (miscellaneous); Conservation; Geography, Planning and Development; Urban Studies";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
50;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";;-;5;7;14;507;0;14;0,00;72,43;12,50;0;0;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation; Museology";"Arts and Humanities"
51;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;16;42;0;9;40;0,30;0,00;68,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
52;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;7;35;197;2;32;0,04;28,14;44,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
