Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,102;Q4;9;314;939;0;14;584;0,01;0,00;35,71;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
2;16059;"HPAC Heating, Piping, AirConditioning Engineering";trade journal;"15274055";0,179;Q3;13;125;465;167;22;335;0,03;1,34;8,43;0;0;United States;Northern America;"Penton Publishing Co.";"1999-2018";"Building and Construction (Q3)";"Engineering"
3;17411;"Stahlbau";trade journal;"14371049, 00389145";0,214;Q3;23;118;454;1102;93;416;0,23;9,34;6,67;7;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
4;16011;"Engineered Systems";trade journal;"08919976";0,115;Q3;8;143;401;77;5;353;0,01;0,54;15,69;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q3); Mechanical Engineering (Q4)";"Engineering"
5;14926;"Better Roads";trade journal;"00060208";0,112;Q4;6;29;354;0;14;301;0,04;0,00;17,65;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
6;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,100;Q4;7;114;333;13;3;264;0,00;0,11;18,75;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
7;18813;"Public Works";trade journal;"00333840";0,100;Q4;7;0;328;0;5;281;0,02;0,00;0,00;0;0;United States;Northern America;"Public Works Journal Corporation";"1969-1992, 1994-1999, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
8;69128;"Concrete Producer";trade journal;"15280187";0,101;Q4;4;140;306;1;2;282;0,01;0,01;14,63;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
9;9500154026;"Magazine of masonry construction, The";trade journal;"08986088";;-;3;76;215;0;0;166;0,00;0,00;18,75;0;0;United States;Northern America;"Aberdeen Group";"1996-2000, 2002-2007";"Building and Construction";"Engineering"
10;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;49;99;7;3;99;0,04;0,14;20,00;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
11;19610;"TAB Journal";trade journal;"-";0,100;Q4;2;31;79;5;0;68;0,00;0,16;13,33;0;0;United States;Northern America;"Associated Air Balance Council";"1997-1999, 2001-2007";"Building and Construction (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
12;60831;"Asphalt";trade journal;"00044954";0,100;Q4;6;18;74;0;1;66;0,02;0,00;0,00;0;0;United States;Northern America;"U.S. Department of Transportation";"1987-1989, 1996-1998, 2000-2007";"Building and Construction (Q4)";"Engineering"
13;15650;"Engineering Journal";trade journal;"00138029";0,181;Q3;28;22;68;407;13;62;0,20;18,50;19,35;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
14;23810;"Cement Americas";trade journal;"15335178";0,100;Q4;2;11;39;0;0;37;0,00;0,00;16,67;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1999, 2001-2007";"Building and Construction (Q4)";"Engineering"
