Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
57;21100926810;"Journal of Chemistry and Technologies";journal;"26632934, 26632942";0,102;Q4;6;30;12;898;1;12;0,08;29,93;55,17;0;1;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2018-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
56;27013;"Izvestiya Vysshikh Uchebnykh Zavedenii, Energetika";journal;"05792983";0,103;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Belarus;Eastern Europe;"Belorusskaya Gosudarstvennaya Politechnicheshia Akademiya";"1969-1983, 1986, 2000, 2002-2003";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
55;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,103;Q4;9;0;158;0;4;158;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
54;19700194018;"Russian Journal of Biopharmaceuticals (discontinued)";journal;"20738099";0,112;Q4;7;66;148;828;27;148;0,16;12,55;66,08;0;10;Russian Federation;Eastern Europe;"Folium Ltd";"2011-2021";"Bioengineering (Q4); Drug Discovery (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
53;110158;"Plasticheskie Massy: Sintez Svojstva Pererabotka Primenenie";journal;"05542901";0,113;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Petrovsko-Razumovskii";"1969-1971, 1975-1982, 1984, 1986-1988, 1990, 1992-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
52;21100211769;"Chemik";journal;"00092886";0,114;Q4;18;0;52;0;11;52;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Association of Engineers and Technicians of Chemical Industry";"2011-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
51;40178;"Izvestiya Akademii Nauk. Energetika";journal;"00023310";0,125;Q4;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1970-1971, 1973-1977, 1991-1995, 2001-2005";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
50;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,127;Q4;14;0;219;0;47;178;0,28;0,00;0,00;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
49;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,128;-;12;376;54;2569;22;54;0,00;6,83;61,45;0;112;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,134;Q4;8;10;37;193;34;37;0,96;19,30;0,00;0;1;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
47;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,136;Q4;21;0;30;0;15;30;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
46;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";0,145;Q4;17;0;109;0;88;109;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Computer Networks and Communications (Q4); Fluid Flow and Transfer Processes (Q4); Health, Toxicology and Mutagenesis (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
45;19900193838;"Leather and Footwear Journal";journal;"15834433";0,153;Q4;10;27;85;574;26;85;0,35;21,26;61,73;0;7;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
44;13539;"ChemChemTech";journal;"05792991, 25003070";0,164;Q3;11;197;320;5284;84;320;0,26;26,82;50,09;0;32;Russian Federation;Eastern Europe;"Ivanovo State University of Chemistry and Technology";"1980, 1982, 2017-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
43;21100773812;"Chemistry Journal of Moldova";journal;"18571727, 23451688";0,168;Q4;10;21;85;819;60;83;0,86;39,00;58,46;0;4;Moldova;Eastern Europe;"Institute of Chemistry, Academy of Sciences of Moldova";"2016-2023";"Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry; Environmental Science"
42;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,185;Q3;25;36;165;1295;116;165;0,53;35,97;56,14;0;13;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
41;21100239852;"Journal of Chemical Technology and Metallurgy";journal;"13147978, 13147471";0,190;Q3;26;152;367;3494;241;366;0,65;22,99;47,13;0;27;Bulgaria;Eastern Europe;"University of Chemical Technology and Metallurgy";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
40;12100154834;"Macedonian Journal of Chemistry and Chemical Engineering";journal;"18575552, 18575625";0,196;Q3;20;28;80;944;63;80;0,73;33,71;45,12;0;5;Macedonia;Eastern Europe;"The Society of Chemists and Techonogists of Macedonia";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
39;21100464514;"International Journal of Applied Mechanics and Engineering";journal;"23539003, 17344492";0,207;Q3;16;60;213;1451;134;212;0,61;24,18;19,32;0;3;Poland;Eastern Europe;"University of Zielona Gora";"2015-2023";"Fluid Flow and Transfer Processes (Q3); Transportation (Q3); Civil and Structural Engineering (Q4)";"Chemical Engineering; Engineering; Social Sciences"
38;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,218;Q4;10;143;131;2459;100;131;0,76;17,20;37,05;0;45;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Chemical Health and Safety (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
37;17198;"Vlakna a Textil";journal;"13350617";0,220;Q3;11;46;157;725;40;157;0,25;15,76;46,55;0;8;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
36;21457;"Przemysl Chemiczny";journal;"00332496";0,222;Q3;22;221;1219;5117;486;1157;0,45;23,15;50,26;0;32;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
35;21100825292;"Voprosy Khimii i Khimicheskoi Tekhnologii";journal;"03214095, 24137987";0,222;Q3;11;140;247;1927;80;247;0,41;13,76;50,91;0;22;Ukraine;Eastern Europe;"Ukrainian State University of Chemical Technology";"2015-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
34;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,231;Q3;33;39;148;1414;151;148;0,77;36,26;44,38;0;11;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
33;21100840458;"Periodicals of Engineering and Natural Sciences";journal;"23034521";0,234;Q4;23;210;131;4954;199;131;1,52;23,59;35,23;0;65;Bosnia and Herzegovina;Eastern Europe;"International University of Sarajevo";"2017-2023";"Architecture (Q2); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
32;20000195017;"Scientific Study and Research: Chemistry and Chemical Engineering, Biotechnology, Food Industry (discontinued)";journal;"1582540X";0,234;Q3;15;51;116;1536;108;116;0,79;30,12;53,41;0;11;Romania;Eastern Europe;"ALMA MATER Publishing House â€“ "VASILE ALECSANDRI" UNIVERSITY OF BACAU";"2011-2020";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
31;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,240;Q3;40;50;150;1533;149;150;0,97;30,66;34,57;0;5;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
30;21100202725;"Chemistry and Chemical Technology";journal;"19964196";0,245;Q3;23;75;255;1932;170;255;0,66;25,76;48,74;0;7;Ukraine;Eastern Europe;"Lviv Polytechnic National University";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
29;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,253;Q3;24;31;124;826;102;123;0,68;26,65;37,66;0;6;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
28;21100198208;"Engineering for Rural Development";conference and proceedings;"16913043";0,254;-;19;288;794;4321;464;791;0,63;15,00;35,31;0;129;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
27;19700186874;"Catalysis in Industry";journal;"20700555, 20700504";0,257;Q4;20;40;141;1702;134;141;0,89;42,55;45,24;0;5;Russian Federation;Eastern Europe;"";"2010-2023";"Catalysis (Q4)";"Chemical Engineering"
26;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,270;Q3;12;44;79;1044;70;78;0,84;23,73;25,00;0;2;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Physics and Astronomy (miscellaneous) (Q3); Signal Processing (Q3)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
25;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,270;Q4;39;90;301;3922;303;300;0,98;43,58;48,43;0;5;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
24;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,272;Q3;51;36;161;1423;202;159;1,11;39,53;56,25;0;7;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
23;26429;"Polimery";journal;"00322725";0,280;Q3;34;68;259;2304;287;259;1,14;33,88;40,57;0;14;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
22;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,282;Q3;30;38;227;1113;271;227;1,20;29,29;42,38;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
21;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,288;Q3;30;145;298;4447;436;298;1,46;30,67;35,28;0;6;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Geology (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
20;24103;"Nase More";journal;"04696255";0,341;Q3;20;25;156;647;144;153;1,05;25,88;34,92;0;8;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q2); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
19;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";0,360;Q2;15;18;40;1156;54;40;1,48;64,22;33,33;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
18;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,386;Q3;33;72;230;1844;330;230;1,28;25,61;43,05;0;4;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
17;25193;"Applied Sciences";journal;"14545101";0,398;Q2;24;21;97;513;246;96;2,07;24,43;20,00;0;2;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
16;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";0,401;Q2;10;44;144;938;106;144;0,63;21,32;35,29;0;1;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Mathematics (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Mathematics"
15;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,482;Q2;29;42;109;605;129;109;1,13;14,40;27,91;0;3;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Applied Mathematics (Q3); Geophysics (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
14;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,575;Q2;80;57;176;2425;499;172;2,59;42,54;54,10;0;9;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
13;11200153519;"Express Polymer Letters";journal;"1788618X";0,617;Q1;87;96;288;3761;871;252;3,03;39,18;33,24;0;8;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
12;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,795;Q1;32;26;90;843;240;85;3,38;32,42;26,00;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
11;21101033227;"Azerbaijan Chemical Journal";journal;"25221841, 00052531";;-;4;55;0;972;0;0;0,00;17,67;55,24;0;0;Azerbaijan;Eastern Europe;"Azerbaijan National Academy of Sciences";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
10;21100978910;"Chimica Techno Acta";journal;"24111414, 24095613";;-;6;10;0;229;0;0;0,00;22,90;31,58;0;2;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
9;21101058081;"Himia, Fizika ta Tehnologia Poverhni";journal;"25181238, 20791704";;-;6;7;0;220;0;0;0,00;31,43;51,85;0;2;Ukraine;Eastern Europe;"Chuiko Institute of Surface Chemistry of National Academy of Sciences of Ukraine";"2019-2023";"Ceramics and Composites; Colloid and Surface Chemistry; Materials Chemistry; Physical and Theoretical Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
8;21101111532;"Innovative Biosystems and Bioengineering";journal;"2616177X";;-;6;27;0;816;0;0;0,00;30,22;57,63;0;10;Ukraine;Eastern Europe;"National Technical University of Ukraine Igor Sikorsky Kyiv Polytechnic Institute";"2019-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Bioengineering; Biomaterials; Biomedical Engineering; Biophysics; Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science"
7;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";;-;19;27;79;1011;64;76;0,82;37,44;39,08;0;6;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous); Colloid and Surface Chemistry; Electrochemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
6;21100943604;"Journal of Siberian Federal University: Chemistry";journal;"23136049, 19982836";;-;6;53;0;1146;0;0;0,00;21,62;42,42;0;1;Russian Federation;Eastern Europe;"Siberian Federal University";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
5;21101062811;"Membranes and Membrane Technologies";journal;"25177524, 25177516";;-;12;46;0;1816;0;0;0,00;39,48;49,31;0;11;Russian Federation;Eastern Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
4;21101048330;"Mining Science and Technology(Russian Federation)";journal;"25000632";;-;9;29;82;713;11;82;0,10;24,59;18,75;0;7;Russian Federation;Eastern Europe;"National University of Science and Technology MISIS";"2016-2023";"Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
3;21100923711;"Ochrona Przed Korozja";journal;"24499501, 04737733";;-;4;73;0;592;0;0;0,00;8,11;39,51;0;6;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
2;21101038808;"Sorbtsionnye i Khromatograficheskie Protsessy";journal;"16800613";;-;5;76;0;2373;0;0;0,00;31,22;63,16;0;11;Russian Federation;Eastern Europe;"Voronezh State University";"2019-2023";"Analytical Chemistry; Colloid and Surface Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
1;21101062488;"Tonkie Khimicheskie Tekhnologii";journal;"26867575, 24106593";;-;7;54;0;1377;0;0;0,00;25,50;42,59;0;4;Russian Federation;Eastern Europe;"MIREA - Russian Technological University";"2019-2023";"Fluid Flow and Transfer Processes; Inorganic Chemistry; Organic Chemistry; Process Chemistry and Technology";"Chemical Engineering; Chemistry"
