Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,219;Q1;113;323;188;21948;655;185;3,57;67,95;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
2;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,938;Q2;59;83;115;5117;351;110;3,05;61,65;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
3;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,593;Q2;15;0;1;0;3;1;3,00;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q2); Oncology (Q2)";"Medicine"
4;21100215166;"Journal of Obesity";journal;"20900716, 20900708";0,798;Q2;66;129;154;6329;434;151;2,82;49,06;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
5;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,608;Q2;127;1151;629;44868;1396;615;2,34;38,98;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
6;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,724;Q2;38;69;96;4439;186;95;2,25;64,33;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q2)";"Medicine"
7;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";0,744;Q2;27;14;37;665;78;33;2,11;47,50;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
8;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,622;Q2;35;39;41;2131;86;39;2,10;54,64;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
9;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,457;Q3;41;63;45;4226;93;43;2,07;67,08;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology (Q3); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
10;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,511;Q2;39;87;44;4157;87;44;1,98;47,78;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
11;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,508;Q2;38;44;81;1976;144;77;1,94;44,91;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q2)";"Medicine"
12;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,670;Q2;35;38;52;1241;98;48;1,88;32,66;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,513;Q2;57;95;67;5688;118;66;1,76;59,87;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
14;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,578;Q2;59;63;110;4051;187;108;1,58;64,30;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
15;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,380;Q3;43;71;81;3011;127;79;1,57;42,41;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
16;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,583;Q2;76;122;308;3356;487;255;1,41;27,51;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
17;21100228102;"Anemia";journal;"20901267, 20901275";0,383;Q3;31;43;25;1938;34;25;1,36;45,07;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,396;Q2;38;82;42;3883;54;42;1,29;47,35;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
19;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,718;Q2;63;70;175;1346;236;145;1,20;19,23;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,483;Q2;46;32;107;999;128;88;1,19;31,22;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
21;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,342;Q3;36;63;64;3062;74;63;1,16;48,60;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
22;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,320;Q3;34;64;36;3998;41;36;1,14;62,47;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
23;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,331;Q2;28;38;51;1894;62;49;1,13;49,84;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
24;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,306;Q2;56;112;190;2476;260;190;1,07;22,11;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,329;Q2;74;1;1494;29;1737;1488;1,04;29,00;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,436;Q2;49;121;245;2564;336;238;0,97;21,19;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;145316;"African Health Sciences";journal;"16806905";0,365;Q2;58;112;236;2577;248;231;0,85;23,01;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
28;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,409;Q2;45;21;58;846;79;55;0,85;40,29;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
29;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,164;Q3;35;26;47;869;40;45;0,75;33,42;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Medicine (miscellaneous) (Q3); Computer Networks and Communications (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Computer Science; Health Professions; Medicine"
30;18349;"South African Medical Journal";journal;"02569574, 20785135";0,538;Q2;65;342;779;3892;621;457;0,71;11,38;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
31;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,254;Q3;31;54;135;1166;79;122;0,69;21,59;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
32;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,215;Q3;41;71;75;1426;60;74;0,68;20,08;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
33;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,410;Q3;48;58;131;1352;118;112;0,64;23,31;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
34;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,180;Q3;26;28;42;711;25;39;0,60;25,39;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
35;98899;"African journal of reproductive health";journal;"11184841";0,301;Q2;49;72;171;0;104;167;0,58;0,00;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Reproductive Medicine (Q2); Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
36;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,366;Q2;32;68;159;1373;119;104;0,57;20,19;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
37;19200157023;"Scientific Research and Essays";journal;"19922248";0,147;Q3;48;0;1461;0;823;1460;0,52;0,00;Nigeria;Africa;"Academic Journals";"2008-2011";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
38;19200156939;"African Journal of Microbiology Research";journal;"19960808";0,123;Q4;9;0;18;0;9;18;0,50;0,00;Nigeria;Africa;"Academic Journals";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
39;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,218;Q3;42;191;339;3532;164;273;0,49;18,49;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
40;19700202608;"Arab journal of nephrology and transplantation";journal;"1858554X";0,124;Q4;13;24;25;0;12;21;0,48;0,00;Sudan;Africa;"Arab Society of Nephrology and Renal Transplantation";"2011-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
41;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,259;Q3;34;108;332;2210;160;326;0,48;20,46;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,235;Q3;30;43;132;1065;102;128;0,48;24,77;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;19900191881;"Ethiopian Journal of Health Development";journal;"10216790";0,258;Q3;28;49;68;1045;31;60;0,46;21,33;Ethiopia;Africa;"Ethiopian Public Health Association";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
44;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,298;Q3;25;40;118;782;52;87;0,41;19,55;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
45;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,198;Q3;37;30;156;775;94;151;0,40;25,83;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
46;19700175149;"African Journal Biomedical Research";journal;"11195096";0,167;Q3;20;33;72;743;28;71;0,39;22,52;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,208;Q3;28;72;179;0;84;177;0,39;0,00;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
48;38762;"Ghana Medical Journal";journal;"08550328";0,130;Q4;30;53;36;0;13;32;0,36;0,00;Ghana;Africa;"Ghana Medical Association";"1962-1963, 1971, 1973-1980, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
49;20854;"West African Journal of Medicine";journal;"0189160X";0,199;Q3;33;53;247;563;108;232;0,36;10,62;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
50;10300153360;"East African journal of public health";journal;"08568960";0,179;Q3;24;27;205;0;77;204;0,31;0,00;Tanzania;Africa;"East African Public Health Association";"2007-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
51;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,150;Q3;25;102;297;0;100;272;0,31;0,00;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
52;22301;"South African Journal of Surgery";journal;"00382361";0,212;Q3;25;44;111;556;43;86;0,30;12,64;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
53;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,134;Q4;14;58;134;0;45;134;0,29;0,00;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
54;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,139;Q4;21;24;62;603;20;52;0,29;25,13;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
55;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,141;Q4;12;13;31;412;9;30;0,26;31,69;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
56;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,157;Q3;24;109;221;0;58;191;0,26;0,00;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
57;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,140;Q3;24;42;148;0;48;148;0,25;0,00;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,172;Q3;21;271;804;3682;225;564;0,25;13,59;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
59;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,144;Q3;31;29;95;767;22;91;0,23;26,45;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
60;59557;"Malawi Medical Journal";journal;"19957270, 19957262";0,226;Q3;26;29;110;393;34;104;0,22;13,55;Malawi;Africa;"Malawi Medical Journal";"1991-1993, 2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;19700183135;"Pan African Medical Journal";journal;"19378688";0,132;Q4;49;349;331;3329;69;324;0,21;9,54;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,167;Q3;12;7;28;0;11;28;0,20;0,00;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
63;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,146;Q3;24;39;49;422;9;26;0,18;10,82;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q3); Geochemistry and Petrology (Q4); Gerontology (Q4)";"Earth and Planetary Sciences; Medicine; Nursing"
64;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,124;Q4;28;19;37;656;12;37;0,17;34,53;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,140;Q3;26;55;150;1577;22;108;0,17;28,67;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
66;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,150;Q3;21;39;102;1271;32;100;0,16;32,59;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,106;Q4;12;36;112;885;14;95;0,11;24,58;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
68;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,108;Q4;21;25;28;915;3;28;0,11;36,60;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q4)";"Medicine"
69;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,182;Q3;19;35;90;559;15;70;0,11;15,97;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
70;144682;"South African Family Practice";journal;"20786204, 20786190";0,160;Q3;25;116;333;1984;66;265;0,10;17,10;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
71;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,112;Q4;10;20;48;324;4;31;0,09;16,20;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
72;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,136;-;29;42;177;1267;10;177;0,07;30,17;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
73;96519;"Southern African Journal of Critical Care";journal;"15628264";0,119;Q3;12;5;23;123;5;15;0,07;24,60;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
74;7700153110;"Le Mali medical";journal;"19930836, 04647874";0,113;Q4;7;16;147;0;20;145;0,06;0,00;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
75;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,105;Q4;13;65;217;958;16;186;0,06;14,74;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
76;12635;"East African Medical Journal";journal;"0012835X";0,193;Q3;45;59;285;1191;71;259;0,05;20,19;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
77;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,111;Q4;20;13;67;0;6;67;0,05;0,00;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,105;Q4;20;19;22;703;1;22;0,05;37,00;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
79;19700174926;"International Journal of Health Research";journal;"15969819, 15969886";0,128;Q4;11;5;83;110;25;81;0,04;22,00;Nigeria;Africa;"Poracom Academic Publishers";"2009-2012";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";0,107;Q4;5;0;82;0;3;79;0,04;0,00;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
81;19700174919;"South African Gastroenterology Review";journal;"18121659";0,102;Q4;4;27;68;386;2;58;0,04;14,30;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
82;26611;"Adler Museum bulletin";journal;"02582058";0,102;Q4;4;0;9;0;2;9;0,00;0,00;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
83;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,102;Q4;17;8;13;202;0;13;0,00;25,25;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q4)";"Medicine"
84;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,101;Q4;12;19;78;400;6;77;0,00;21,05;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
85;21100854880;"Annals of African Surgery";journal;"19999674, 25230816";;-;6;23;63;323;1;61;0,00;14,04;Kenya;Africa;"Surgical Society of Kenya";"2008-2016, 2019-2023";"Surgery";"Medicine"
86;29171;"Central African Journal of Medicine";journal;"00089176";0,110;Q4;28;11;40;0;1;39;0,00;0,00;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
87;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;189;643;307;1;454;0,00;1,62;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
88;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";;-;36;85;0;3664;0;0;0,00;43,11;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine";"Medicine"
89;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";;-;12;25;2;443;0;2;0,00;17,72;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology; Surgery";"Medicine"
90;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";;-;10;80;0;3383;0;0;0,00;42,29;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology";"Medicine"
91;21100837407;"Genetics Research International";journal;"20903154, 20903162";;-;12;1;0;37;0;0;0,00;37,00;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics; Genetics (clinical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";;-;20;1;0;39;0;0;0,00;39,00;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology";"Medicine"
93;19700174901;"Jamahiriya Medical Journal";journal;"20791216, 20791224";0,100;Q4;2;0;139;0;0;137;0,00;0,00;Libya;Africa;"Libyan Board of Medical Specialities (LBMS)";"2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
94;21100217005;"Journal of Medicine and Biomedical Research";journal;"15966941";;-;6;29;0;551;0;0;0,00;19,00;Nigeria;Africa;"University of Benin";"2012-2017";"Medicine (miscellaneous)";"Medicine"
95;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,115;Q4;7;19;40;78;1;26;0,00;4,11;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
96;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";;-;22;13;0;340;0;0;0,00;26,15;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Epidemiology; Infectious Diseases";"Medicine"
97;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,100;Q4;5;22;74;439;0;62;0,00;19,95;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
