Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,261;Q3;32;31;85;1668;64;75;0,47;53,81;43,40;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19700171003;"China: An International Journal";journal;"02197472";0,270;Q3;18;28;61;1501;54;48;0,63;53,61;34,88;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,437;Q2;68;21;66;1091;71;47;0,93;51,95;31,58;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;13499;"Asian Development Review";journal;"01161105, 19967241";0,180;-;28;14;48;631;23;40;0,27;45,07;17,39;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
5;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,173;Q4;17;18;53;785;25;52;0,38;43,61;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,207;Q3;20;28;81;1144;32;81;0,34;40,86;29,23;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
7;21100821159;"Climate Change Economics";journal;"20100086, 20100078";;-;34;28;57;1095;94;54;1,23;39,11;32,56;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics; Global and Planetary Change; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
8;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";;-;26;18;40;703;28;39;0,70;39,06;18,52;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;13;14;507;13;14;0,93;39,00;30,43;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,161;Q4;27;31;99;1131;27;97;0,15;36,48;23,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
11;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,255;Q2;23;19;101;665;59;101;0,54;35,00;26,47;3;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
12;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,737;Q1;37;51;173;1618;126;168;0,72;31,73;18,81;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
