Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200805;"Scientific Reports";journal;"20452322";0,900;Q1;315;22439;67114;1094778;283579;67062;3,88;48,79;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;10600153309;"PLoS ONE";journal;"19326203";0,839;Q1;435;14827;48154;735160;165901;48149;3,11;49,58;United States;Northern America;"Public Library of Science";"2006-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21100411756;"Heliyon";journal;"24058440";0,617;Q1;88;10362;9327;576558;42416;9314;4,00;55,64;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21206;"Nature";journal;"14764687, 00280836";18,509;Q1;1391;3770;8037;74917;160102;3840;19,40;19,87;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";3,737;Q1;869;3661;12117;194987;110408;11055;8,18;53,26;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;21100907125;"iScience";journal;"25890042";1,497;Q1;79;2758;4627;179622;23716;4602;4,76;65,13;United States;Northern America;"Elsevier Inc.";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;23571;"Science";journal;"10959203, 00368075";11,902;Q1;1336;2181;8261;42348;117779;4229;13,46;19,42;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
8;21100457028;"Science advances";journal;"23752548";4,483;Q1;252;2120;6342;138962;80234;6311;11,18;65,55;United States;Northern America;"American Association for the Advancement of Science";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,513;Q1;70;1327;2712;64008;9593;2712;3,43;48,24;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,122;-;22;1155;5875;27262;521;5829;0,09;23,60;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
11;21100372856;"Data in Brief";journal;"23523409";0,208;Q3;52;968;3853;10435;5608;6;1,29;10,78;United States;Northern America;"Elsevier Inc.";"2014-2023";"Education (Q3); Multidisciplinary (Q3)";"Multidisciplinary; Social Sciences"
12;21100446014;"Royal Society Open Science";journal;"20545703";0,787;Q1;83;593;1855;38483;6239;1842;3,01;64,90;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
13;86891;"Journal of King Saud University - Science";journal;"10183647";0,601;Q1;63;512;1467;18539;6125;1465;4,23;36,21;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
14;21100904987;"Scientific African";journal;"24682276";0,575;Q1;36;512;1155;24913;4472;1151;3,35;48,66;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
15;21100405003;"Science Bulletin";journal;"20959273, 20959281";2,807;Q1;148;485;1108;17495;11378;812;9,81;36,07;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
16;21100409368;"National Science Review";journal;"20955138, 2053714X";2,934;Q1;107;351;807;15176;8387;664;9,67;43,24;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
17;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";1,905;Q1;93;315;450;26414;5200;449;11,79;83,85;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
18;21100943285;"Research";journal;"26395274, 20965168";2,102;Q1;51;253;464;17148;4084;463;7,99;67,78;United States;Northern America;"American Association for the Advancement of Science";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
19;21753;"New Scientist";journal;"02624079";0,112;Q4;20;222;680;0;80;533;0,13;0,00;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
20;21100941752;"Advanced Theory and Simulations";journal;"25130390";0,661;Q1;39;204;530;10734;1694;526;3,03;52,62;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics; Multidisciplinary"
21;21101017598;"Emerging Science Journal";journal;"26109182";0,754;Q1;28;181;289;10158;1478;289;5,58;56,12;Italy;Western Europe;"Ital Publication";"2017-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
22;23697;"Science Progress";journal;"20477163, 00368504";0,434;Q1;44;176;683;7685;1625;676;2,50;43,66;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
23;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,179;-;13;170;447;1834;213;429;0,48;10,79;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Multidisciplinary; Ocean Engineering";"Engineering; Materials Science; Multidisciplinary"
24;21101119528;"Humanities (Switzerland)";journal;"20760787";0,187;Q3;8;148;329;6047;137;304;0,37;40,86;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
25;21101038708;"The Innovation";journal;"26666758";7,268;Q1;41;143;294;5368;5223;177;19,20;37,54;United States;Northern America;"Cell Press";"2020-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
26;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,368;Q2;42;128;410;4121;1133;395;3,21;32,20;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
27;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,714;Q1;39;126;109;7386;310;109;2,41;58,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education (Q1); Multidisciplinary (Q1)";"Multidisciplinary; Social Sciences"
28;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,211;Q3;22;120;270;4393;288;270;1,05;36,61;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
29;21101120611;"Open Research Europe";journal;"27325121";0,280;Q2;9;111;172;4857;240;172;1,40;43,76;United Kingdom;Western Europe;"F1000 Research Ltd";"2021-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
30;21101107573;"Global Challenges";journal;"20566646";0,901;Q1;25;101;150;8661;826;147;4,73;85,75;United States;Northern America;"John Wiley and Sons Inc.";"2017-2018, 2020-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
31;21101057630;"International Journal of Innovative Research and Scientific Studies";journal;"26176548";0,203;Q3;10;100;101;4413;134;101;1,62;44,13;United States;Northern America;"Innovative Research Publishing";"2018-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
32;19700181256;"Constructivist Foundations";journal;"1782348X";0,169;Q3;24;94;245;1932;67;244;0,27;20,55;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
33;1300147101;"Foundations of Science";journal;"12331821";0,231;Q2;30;92;232;4896;185;188;0,69;53,22;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
34;21100901173;"Applied Network Science";journal;"23648228";0,526;Q1;27;80;281;3646;683;281;1,67;45,58;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Multidisciplinary (Q1); Computational Mathematics (Q2); Computer Networks and Communications (Q2)";"Computer Science; Mathematics; Multidisciplinary"
