Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145746;"Agronomy for Sustainable Development";journal;"17730155, 17740746";1,610;Q1;143;72;171;6069;1490;170;7,71;84,29;35,93;26;66;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Agronomy and Crop Science (Q1); Environmental Engineering (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;23371;"Journal of Environmental Management";journal;"10958630, 03014797";1,481;Q1;243;2194;4322;151601;37382;4304;8,64;69,10;36,72;161;1837;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
3;21100777486;"Elementa";journal;"23251026";1,373;Q1;55;129;209;10568;1205;207;4,44;81,92;39,04;24;93;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science (Q1); Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";0,923;Q1;190;120;530;7281;1813;527;3,46;60,68;37,52;10;70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
5;16275;"AICHE Journal";journal;"00011541, 15475905";0,813;Q1;188;349;1084;16536;4258;1070;4,04;47,38;25,79;0;69;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
6;21100220158;"Remediation";journal;"10515658, 15206831";0,813;Q1;33;26;97;947;267;82;1,56;36,42;35,59;4;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q1); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
7;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,773;Q2;84;159;476;8583;1796;475;3,90;53,98;27,01;6;84;United States;Northern America;"Springer New York";"1999-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Environmental Science"
8;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,648;Q2;99;320;929;17855;4237;929;4,92;55,80;39,57;2;102;United States;Northern America;"Springer New York";"2000-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Environmental Engineering (Q2)";"Environmental Science; Materials Science"
9;21101017693;"Motivation Science";journal;"23338113, 23338121";0,621;Q2;12;32;51;2073;102;50;2,00;64,78;37,96;1;3;United States;Northern America;"American Psychological Association";"2019-2023";"Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Psychology"
10;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,582;Q2;39;30;155;930;177;140;1,08;31,00;25,25;0;4;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
11;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,574;Q2;40;74;190;4757;573;187;2,98;64,28;28,25;1;51;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Environmental Science"
12;29360;"Energy and Environment";journal;"0958305X, 20484070";0,531;Q2;41;73;244;4351;749;244;2,96;59,60;30,14;0;58;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
13;20851;"Environment";journal;"19399154, 00139157";0,506;Q2;60;24;94;0;170;41;1,98;0,00;47,50;5;5;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
14;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,489;Q2;77;226;758;9552;2097;755;2,76;42,27;32,04;0;161;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
15;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,475;Q2;135;255;837;12467;2666;837;3,22;48,89;42,30;0;96;United States;Northern America;"Humana Press";"1981-2023";"Environmental Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Bioengineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
16;25130;"Journal of Environmental Science and Health - Part A Toxic/Hazardous Substances and Environmental Engineering";journal;"10934529, 15324117";0,462;Q2;87;115;468;5845;1169;468;2,32;50,83;42,55;1;67;United States;Northern America;"Taylor and Francis Ltd.";"1978-1979, 1987, 1996-2023";"Environmental Engineering (Q2); Medicine (miscellaneous) (Q3)";"Environmental Science; Medicine"
17;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,455;Q2;106;116;525;5703;1147;517;2,24;49,16;35,61;0;85;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
18;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,415;Q3;39;86;168;4397;385;167;2,44;51,13;32,07;0;61;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
19;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,402;Q3;27;52;161;1363;231;161;1,60;26,21;20,87;0;7;United States;Northern America;"Pleiades Publishing";"2007-2023";"Condensed Matter Physics (Q3); Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
20;5900153306;"BioResources";journal;"19302126";0,386;Q3;97;546;1995;22555;3671;1968;1,74;41,31;35,65;3;137;United States;Northern America;"North Carolina University";"2007-2023";"Bioengineering (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Environmental Science"
21;5800173373;"Water and Environment Journal";journal;"17476585";0,382;Q3;47;121;282;5409;543;275;1,89;44,70;33,41;7;96;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
22;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";0,362;Q3;18;33;72;1368;107;72;1,46;41,45;14,67;0;3;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Transportation (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
23;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,270;Q3;30;47;132;1998;164;131;1,22;42,51;41,67;0;37;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Environmental Science; Medicine; Social Sciences"
24;21100207622;"International Journal of Social Ecology and Sustainable Development";journal;"19478410, 19478402";0,259;Q3;14;32;58;1499;73;58;0,49;46,84;22,73;0;25;United States;Northern America;"IGI Global Publishing";"2010-2023";"Development (Q3); Ecology (Q3); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
25;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,207;Q4;38;40;83;1570;70;81;0,77;39,25;22,48;0;14;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Environmental Science"
26;21100201313;"Mathematical and Computational Forestry and Natural-Resource Sciences";journal;"19467664";0,184;Q4;14;8;19;183;9;19;0,47;22,88;38,10;0;1;United States;Northern America;"Contemporary Journal Concept Press";"2009-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Environmental Engineering (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
27;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,167;Q4;16;7;12;164;9;11;1,00;23,43;5,88;0;2;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Environmental Engineering (Q4); Ocean Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
28;22718;"Journal of the IEST";journal;"10984321";0,137;Q4;14;6;21;85;4;21;0,20;14,17;22,73;0;1;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
29;21101089625;"ACS Environmental Au";journal;"26942518";;-;13;18;0;1205;0;0;0,00;66,94;41,86;5;9;United States;Northern America;"American Chemical Society";"2021-2023";"Environmental Engineering; Environmental Science (miscellaneous); Water Science and Technology";"Environmental Science"
30;21101056928;"AWWA Water Science";journal;"25778161";;-;14;45;92;2144;160;89;1,74;47,64;35,96;7;29;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Ocean Engineering; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
31;21101152874;"ES Energy and Environment";journal;"25780646, 25780654";;-;28;40;80;2019;755;73;9,44;50,48;28,57;0;12;United States;Northern America;"Engineered Science Publisher";"2019-2023";"Environmental Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Materials Science"
32;21101087142;"Japan Architectural Review";journal;"24758876";;-;10;60;53;1339;35;50;0,66;22,32;17,93;1;21;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Architecture; Environmental Engineering; Modeling and Simulation";"Engineering; Environmental Science; Mathematics"
