Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24535;"Acta Numerica";journal;"14740508, 09624929";6,905;Q1;85;4;18;428;188;18;10,50;107,00;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
2;15049;"Biometrika";journal;"14643510, 00063444";2,850;Q1;132;94;229;2393;413;228;1,34;25,46;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
3;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,369;Q1;65;94;257;3075;315;257;1,15;32,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";2,144;Q1;36;22;85;738;86;85;0,87;33,55;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,110;Q1;75;455;534;11090;554;534;0,96;24,37;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,877;Q1;72;57;223;1542;380;223;1,53;27,05;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
7;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,785;Q1;64;68;280;1567;301;280;0,98;23,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,748;Q1;61;71;331;1715;280;331;0,83;24,15;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
9;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,558;Q1;69;69;130;1581;155;130;1,21;22,91;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
10;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,497;Q1;49;72;343;1547;306;343;0,89;21,49;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,470;Q1;63;59;179;1451;237;179;1,18;24,59;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,435;Q1;121;77;236;2360;1049;235;3,89;30,65;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
13;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";1,298;Q1;31;27;109;773;134;107;0,80;28,63;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
14;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";1,232;Q1;34;58;190;1249;151;190;0,93;21,53;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,202;Q1;47;62;186;1358;159;186;0,65;21,90;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
16;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,936;Q1;153;313;647;12504;1665;645;2,23;39,95;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
17;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,865;Q2;193;334;995;16588;2976;958;2,80;49,66;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
18;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,836;Q2;36;29;144;649;98;144;0,65;22,38;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,760;Q2;82;398;618;10759;650;615;1,06;27,03;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
20;25097;"Mathematika";journal;"20417942, 00255793";0,744;Q2;30;37;79;734;64;79;0,83;19,84;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
21;23838;"Journal of Applied Probability";journal;"00219002";0,724;Q2;62;87;286;1621;219;285;0,69;18,63;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
22;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,714;Q2;34;44;169;809;79;168;0,46;18,39;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
23;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,712;Q2;34;25;69;588;41;69;0,49;23,52;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
24;13631;"American Statistician";journal;"00031305, 15372731";0,681;Q2;97;59;145;1439;142;102;0,85;24,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2); Statistics and Probability (Q3)";"Decision Sciences; Mathematics"
25;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,622;Q2;168;288;457;10311;851;448;1,86;35,80;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
26;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,618;Q2;37;40;105;863;78;105;0,75;21,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
27;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,483;Q2;46;127;340;1700;176;339;0,55;13,39;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
28;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,467;Q2;65;96;215;3066;220;213;1,05;31,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
29;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,434;Q2;18;32;107;889;65;107;0,65;27,78;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Mathematics (miscellaneous) (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
30;18078;"Robotica";journal;"02635747, 14698668";0,424;Q3;73;121;347;3771;468;344;1,15;31,17;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
31;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,395;Q3;42;97;316;1993;145;307;0,50;20,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
32;145723;"Philosophia Mathematica";journal;"00318019";0,395;Q3;25;19;47;574;22;46;0,48;30,21;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
33;24927;"Dynamical Systems";journal;"14689367";0,380;Q3;34;35;99;716;90;98;1,05;20,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
34;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,353;Q3;22;23;61;376;25;59;0,44;16,35;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
35;14452;"Simulation";journal;"17413133, 00375497";0,347;Q3;56;64;285;2338;321;268;1,04;36,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
36;21100199335;"Advances in Pure and Applied Mathematics";journal;"18696090, 18671152";0,316;Q3;16;22;70;357;31;69;0,18;16,23;United Kingdom;Western Europe;"ISTE Group";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
37;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,287;Q3;46;58;173;1662;116;165;0,62;28,66;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
38;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,285;Q3;30;62;117;1043;87;117;0,92;16,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
39;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,268;Q3;19;26;83;739;26;79;0,32;28,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
40;18000156706;"PRIMUS";journal;"19354053, 10511970";0,267;Q3;25;69;199;806;52;196;0,23;11,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
41;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,257;Q3;39;48;157;910;68;157;0,44;18,96;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
42;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,257;-;24;14;48;331;23;41;0,44;23,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Demography (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
43;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,244;Q3;31;26;261;575;82;259;0,21;22,12;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
44;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,189;Q4;12;9;44;213;18;43;0,15;23,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
45;6500153223;"BSHM Bulletin";journal;"17498430";0,139;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
46;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,118;Q4;57;0;1074;0;417;1074;5,00;0,00;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
47;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,106;-;20;0;1042;0;80;1012;0,06;0,00;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
48;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,105;-;25;20;80;436;10;80;0,13;21,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
49;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;25;76;857;113;76;1,72;34,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
50;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;24;55;350;7;51;0,12;14,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
51;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;72;75;1871;78;75;1,03;25,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
