Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,219;Q2;17;70;203;835;56;175;0,25;11,93;60,82;0;0;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q2); Oncology (nursing) (Q3)";"Nursing"
2;4000148803;"Journal of Advanced Perioperative Care";journal;"14705664";0,182;Q2;8;6;33;236;5;25;0,05;39,33;63,64;0;0;United Kingdom;Western Europe;"National Association of Theatre Nurses";"2006-2008";"Medical and Surgical Nursing (Q2); Surgery (Q3)";"Medicine; Nursing"
3;19905;"Medicina Paliativa";journal;"1134248X";0,179;-;14;46;146;1343;51;107;0,43;29,20;46,34;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
4;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,153;Q2;16;86;175;1272;26;139;0,15;14,79;59,49;8;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
5;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,146;Q3;21;120;299;704;78;235;0,30;5,87;47,83;4;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
6;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,145;Q3;10;28;29;1067;14;24;0,48;38,11;10,53;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
7;20434;"Ambulatory Surgery";journal;"09666532";0,130;Q3;17;18;69;334;8;59;0,16;18,56;36,67;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
8;4400151607;"Inter Bloc";journal;"02423960";0,110;Q4;3;55;161;243;3;116;0,03;4,42;67,16;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
9;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,105;Q4;5;9;63;122;6;57;0,10;13,56;75,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
10;5800173399;"Transplant Nurses Journal";journal;"13235109";0,100;Q4;3;23;61;100;0;46;0,00;4,35;100,00;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
