Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";7,372;Q1;110;76;146;4039;941;144;5,92;53,14;27,59;3;21;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
2;21307;"Management Science";journal;"00251909, 15265501";4,954;Q1;290;300;889;15009;4289;879;4,23;50,03;25,23;102;67;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
3;22238;"Operations Research";journal;"0030364X, 15265463";3,797;Q1;161;103;305;4457;961;305;2,62;43,27;17,29;3;9;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
4;22405;"Production and Operations Management";journal;"10591478, 19375956";3,279;Q1;138;143;420;8208;1800;415;4,22;57,40;24,86;8;33;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
5;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";3,073;Q1;170;44;138;3227;1126;123;8,27;73,34;27,42;6;6;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";2,611;Q1;97;22;63;1877;305;49;4,55;85,32;25,00;2;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
7;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,646;Q1;92;130;243;8935;1685;241;6,96;68,73;27,87;0;66;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,619;Q1;92;65;190;2246;458;190;2,02;34,55;15,48;0;1;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
9;21184;"Journal of Quality Technology";journal;"00224065";1,496;Q1;94;27;93;761;204;88;2,21;28,19;31,43;1;2;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
10;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,403;Q1;90;72;147;2666;351;146;2,20;37,03;21,74;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
11;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,109;Q1;101;191;592;5863;1189;580;1,96;30,70;20,94;1;9;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
12;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";1,072;Q1;60;24;102;2189;318;101;2,71;91,21;50,00;8;4;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
13;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,934;Q1;53;32;97;1227;278;92;2,44;38,34;26,67;0;7;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Engineering"
14;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,703;Q2;41;19;29;1299;81;27;2,00;68,37;26,92;2;7;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
15;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,665;Q2;77;41;124;1532;173;122;1,23;37,37;27,68;0;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Ocean Engineering (Q2)";"Decision Sciences; Engineering; Mathematics"
16;19929;"Interfaces";journal;"00922102, 1526551X";0,662;Q2;69;33;121;711;148;113;1,21;21,55;24,17;1;10;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
17;19294;"Journal of Scheduling";journal;"10946136";0,630;Q2;67;46;135;1537;276;129;2,03;33,41;14,29;1;1;United States;Northern America;"Springer New York";"1998-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering"
18;21100830431;"Service Science";journal;"21643970, 21643962";0,624;Q2;24;11;79;717;171;74;1,78;65,18;46,43;0;2;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2015-2023";"Business and International Management (Q2); Management Science and Operations Research (Q2); Marketing (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
19;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";0,555;Q2;30;77;134;3915;346;133;2,51;50,84;21,90;0;5;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Networks and Communications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
20;14363;"INFOR";journal;"03155986, 19160615";0,498;-;37;32;70;1196;99;67;1,54;37,38;20,78;0;5;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science"
21;21100830479;"Proceedings - 2017 IEEE 19th Conference on Business Informatics, CBI 2017";conference and proceedings;"-";0,422;-;17;0;72;0;238;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Modeling and Simulation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
22;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,395;Q3;33;80;107;3359;274;107;2,91;41,99;41,85;1;26;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences"
23;19900191855;"Advances in Operations Research";journal;"16879155, 16879147";0,379;Q3;20;10;28;289;82;27;3,37;28,90;28,57;0;5;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
24;5600155030;"New Directions for Evaluation";journal;"10976736";0,374;Q3;48;45;130;1167;101;117;0,91;25,93;63,16;18;16;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
25;21100810438;"Proceedings of the 16th Conference on Formal Methods in Computer-Aided Design, FMCAD 2016";conference and proceedings;"-";0,346;-;12;0;29;0;47;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture; Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
26;21100935763;"Health Systems";journal;"20476973, 20476965";0,337;-;20;20;53;1202;81;52;1,61;60,10;33,87;3;4;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3); Health Policy (Q3)";"Computer Science; Health Professions; Medicine"
27;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,315;Q3;46;38;100;2833;176;100;1,47;74,55;37,61;0;3;United States;Northern America;"IGI Publishing";"2002-2023";"Information Systems and Management (Q2); Business and International Management (Q3); Computer Science Applications (Q3); E-learning (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
28;21100301413;"Journal of the Operations Research Society of China";journal;"21946698, 2194668X";0,302;Q3;20;35;100;1390;68;95;0,59;39,71;33,75;0;6;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Decision Sciences; Mathematics"
29;11900154344;"Foundations and Trends in Technology, Information and Operations Management";journal;"15719545";0,249;Q3;17;14;43;733;14;42;0,39;52,36;19,35;0;4;United States;Northern America;"Now Publishers Inc";"2005, 2007-2014, 2016-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
30;21100910979;"2019 IFIP/IEEE Symposium on Integrated Network and Service Management, IM 2019";conference and proceedings;"-";0,246;-;18;0;146;0;254;145;1,74;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Science and Operations Research";"Computer Science; Decision Sciences"
31;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";0,243;Q4;20;20;53;633;82;35;2,16;31,65;40,54;1;2;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management (Q3); Management Science and Operations Research (Q4)";"Decision Sciences"
32;21100813770;"2016 IEEE European Technology and Engineering Management Summit, E-TEMS 2016";conference and proceedings;"-";0,231;-;3;0;7;0;7;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Environmental Engineering; Hardware and Architecture; Instrumentation; Management of Technology and Innovation; Management Science and Operations Research; Signal Processing; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Environmental Science; Physics and Astronomy"
33;21100972404;"15th International Conference on Network and Service Management, CNSM 2019";conference and proceedings;"-";0,226;-;12;0;88;0;97;85;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management; Management Science and Operations Research";"Computer Science; Decision Sciences"
34;21100828697;"2017 IEEE Technology and Engineering Management Society Conference, TEMSCON 2017";conference and proceedings;"-";0,213;-;9;0;75;0;106;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
35;21100844849;"2017 International Smart Cities Conference, ISC2 2017";conference and proceedings;"-";0,212;-;13;0;96;0;148;94;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Management Science and Operations Research; Transportation; Urban Studies";"Computer Science; Decision Sciences; Social Sciences"
36;21100444308;"Proceedings of the 2015 IEEE 8th International Conference on Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS 2015";conference and proceedings;"-";0,199;-;19;0;106;0;130;105;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Computers in Earth Sciences; Control and Optimization; Information Systems; Management Science and Operations Research; Signal Processing";"Computer Science; Decision Sciences; Earth and Planetary Sciences; Engineering; Mathematics"
37;21100850509;"Proceedings - 2017 5th International Conference on Enterprise Systems: Industrial Digitalization by Enterprise Systems, ES 2017";conference and proceedings;"-";0,198;-;8;0;56;0;54;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Human-Computer Interaction; Information Systems; Instrumentation; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics; Physics and Astronomy"
38;21100847429;"Proceedings of the 12th International Scientific and Technical Conference on Computer Sciences and Information Technologies, CSIT 2017";conference and proceedings;"-";0,197;-;16;0;169;0;271;165;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
39;21100883604;"Proceedings of the 2018 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI 2018";conference and proceedings;"-";0,189;-;11;0;60;0;68;58;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Instrumentation; Management Science and Operations Research; Signal Processing";"Computer Science; Decision Sciences; Physics and Astronomy"
40;21100868279;"Proceedings - GOL 2018: 4th IEEE International Conference on Logistics Operations Management";conference and proceedings;"-";0,185;-;7;0;40;0;38;38;0,95;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory; Management Science and Operations Research; Modeling and Simulation; Strategy and Management; Transportation";"Business, Management and Accounting; Decision Sciences; Mathematics; Social Sciences"
41;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,183;Q4;15;24;58;1170;48;58;1,03;48,75;34,38;0;4;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
42;21100849158;"I-TENDER 2017 - Proceedings of the 2017 1st CoNEXT Workshop on ICT Tools for Emergency Networks and DisastEr Relief";conference and proceedings;"-";0,182;-;2;0;10;0;5;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
43;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,176;Q4;18;18;28;867;31;27;0,82;48,17;28,21;2;5;United States;Northern America;"Springer New York";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Decision Sciences; Social Sciences"
44;21100828900;"14th International Conference on Services Systems and Services Management, ICSSSM 2017 - Proceedings";conference and proceedings;"-";0,175;-;8;0;198;0;162;196;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
45;21100400809;"Colloquium in Information Science and Technology, CIST";conference and proceedings;"2327185X";0,170;-;19;89;118;2063;135;115;1,15;23,18;32,22;0;24;United States;Northern America;"";"";"Computer Science Applications; Information Systems and Management; Management Science and Operations Research; Signal Processing";"Computer Science; Decision Sciences"
46;21100920011;"Proceedings - 19th IEEE/ACM International Symposium on Cluster, Cloud and Grid Computing, CCGrid 2019";conference and proceedings;"-";0,170;-;11;0;52;0;66;48;1,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Information Systems; Information Systems and Management; Management Science and Operations Research";"Computer Science; Decision Sciences; Medicine"
47;21100909448;"Proceedings of 2019 8th International Conference on Industrial Technology and Management, ICITM 2019";conference and proceedings;"-";0,170;-;8;0;72;0;60;70;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
48;21100868818;"2018 5th International Conference on Industrial Engineering and Applications, ICIEA 2018";conference and proceedings;"-";0,169;-;10;0;105;0;105;103;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Industrial and Manufacturing Engineering; Information Systems and Management; Management Science and Operations Research; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
49;21100812608;"8th Power Electronics, Drive Systems and Technologies Conference, PEDSTC 2017";conference and proceedings;"-";0,165;-;11;0;95;0;77;94;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous); Information Systems and Management; Management of Technology and Innovation; Management Science and Operations Research; Mechanical Engineering; Medicine (miscellaneous)";"Business, Management and Accounting; Decision Sciences; Energy; Engineering; Medicine"
50;21100875446;"2018 International Colloquium on Logistics and Supply Chain Management, LOGISTIQUA 2018";conference and proceedings;"-";0,162;-;6;0;38;0;43;36;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
51;21100894767;"INFORMS Transactions on Education";journal;"15320545";0,161;Q4;7;15;32;354;9;31;0,28;23,60;29,41;0;7;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2018-2023";"Education (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
52;21100939611;"2019 IEEE Intelligent Transportation Systems Conference, ITSC 2019";conference and proceedings;"-";0,156;-;13;0;64;0;60;60;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Instrumentation; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Physics and Astronomy; Social Sciences"
53;21100795277;"Proceedings - 13th IEEE International Conference on E-Business Engineering, ICEBE 2016 - Including 12th Workshop on Service-Oriented Applications, Integration and Collaboration, SOAIC 2016";conference and proceedings;"-";0,156;-;7;0;54;0;42;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory; Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Media Technology; Safety, Risk, Reliability and Quality; Software";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
54;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,143;Q4;14;12;45;504;21;45;0,29;42,00;30,77;0;2;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
55;21100953530;"Proceedings of the 2019 International Conference on Industrial Engineering and Systems Management, IESM 2019";conference and proceedings;"-";0,142;-;6;0;144;0;18;143;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering; Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
56;21100901658;"2018 International Conference on Intelligent Rail Transportation, ICIRT 2018";conference and proceedings;"-";0,141;-;1;0;2;0;1;2;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Control and Optimization; Hardware and Architecture; Management Science and Operations Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Decision Sciences; Engineering; Mathematics; Social Sciences"
57;21100825848;"2017 International Colloquium on Logistics and Supply Chain Management: Competitiveness and Innovation in Automobile and Aeronautics Industries, LOGISTIQUA 2017";conference and proceedings;"-";0,140;-;7;0;38;0;26;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
58;21100898004;"Proceedings - 2nd International Conference on Data Science and Business Analytics, ICDSBA 2018";conference and proceedings;"-";0,140;-;9;0;101;0;70;99;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences"
59;21100930147;"Proceedings - 2019 IEEE World Congress on Services, SERVICES 2019";conference and proceedings;"-";0,139;-;9;0;75;0;62;63;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management; Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
60;21100844860;"2017 International Conference on Advances in Mechanical, Industrial, Automation and Management Systems, AMIAMS 2017 - Proceedings";conference and proceedings;"-";0,137;-;6;0;63;0;42;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Industrial and Manufacturing Engineering; Management Science and Operations Research; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation";"Decision Sciences; Engineering; Mathematics"
61;21100953617;"Proceedings - IEEE International Conference on Service Operations and Logistics, and Informatics 2019, SOLI 2019";conference and proceedings;"-";0,135;-;7;0;46;0;28;45;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
62;21100826564;"Proceedings of 2017 20th IEEE International Conference on Soft Computing and Measurements, SCM 2017";conference and proceedings;"-";0,135;-;14;0;276;0;173;274;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Management Science and Operations Research; Modeling and Simulation; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
63;21100927900;"Journal of Food Distribution Research";journal;"26433354";0,133;Q4;5;27;16;631;6;16;0,38;23,37;46,97;0;7;United States;Northern America;"Food Distribution Research Society";"2019-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Food Science (Q4); Management Science and Operations Research (Q4); Marketing (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
64;21100810604;"Proceedings of the International Conference on Industrial Engineering and Operations Management";conference and proceedings;"21698767";0,131;-;20;1115;3077;24080;622;3066;0,21;21,60;36,40;0;484;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Instrumentation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
65;21100958170;"Proceedings - 10th IEEE International Conference on Big Knowledge, ICBK 2019";conference and proceedings;"-";0,129;-;5;0;38;0;9;35;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Information Systems; Information Systems and Management; Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
66;21100868814;"Proceedings of 2018 5th International Conference on Business and Industrial Research: Smart Technology for Next Generation of Information, Engineering, Business and Social Science, ICBIR 2018";conference and proceedings;"-";0,129;-;10;0;128;0;63;124;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Science Applications; Industrial and Manufacturing Engineering; Information Systems and Management; Management Science and Operations Research; Signal Processing; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
67;21100803367;"PICMET 2016 - Portland International Conference on Management of Engineering and Technology: Technology Management For Social Innovation, Proceedings";conference and proceedings;"-";0,128;-;11;0;306;0;103;304;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Engineering (miscellaneous); Information Systems and Management; Management of Technology and Innovation; Management Science and Operations Research; Medicine (miscellaneous)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Medicine"
68;21100794672;"2016 7th IEEE Control and System Graduate Research Colloquium, ICSGRC 2016 - Proceeding";conference and proceedings;"-";0,125;-;6;0;41;0;24;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Engineering (miscellaneous); Information Systems and Management; Instrumentation; Management Science and Operations Research; Modeling and Simulation; Signal Processing";"Computer Science; Decision Sciences; Engineering; Mathematics; Physics and Astronomy"
69;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,125;Q4;60;210;599;4125;511;16;1,08;19,64;0,00;2;42;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Science and Operations Research (Q4); Software (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
70;21100827826;"2017 International Conference on Industrial Engineering, Management Science and Application, ICIMSA 2017";conference and proceedings;"-";0,124;-;5;0;41;0;15;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Industrial and Manufacturing Engineering; Management Science and Operations Research; Modeling and Simulation; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
71;22473;"Quality Progress";journal;"0033524X";0,124;Q4;37;56;356;255;20;238;0,07;4,55;28,95;0;1;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
72;21100933976;"EUROCON 2019 - 18th International Conference on Smart Technologies";conference and proceedings;"-";0,121;-;10;0;131;0;105;129;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Health Informatics; Management Science and Operations Research; Signal Processing";"Computer Science; Decision Sciences; Energy; Engineering; Mathematics; Medicine"
73;21100911319;"Proceedings of 2019 15th Iran International Industrial Engineering Conference, IIIEC 2019";conference and proceedings;"-";0,120;-;5;0;48;0;19;47;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems and Management; Management Science and Operations Research";"Decision Sciences; Engineering"
74;21100930166;"Proceedings - 2019 IEEE/ACM Joint 4th International Workshop on Rapid Continuous Software Engineering and 1st International Workshop on Data-Driven Decisions, Experimentation and Evolution, RCoSE/DDr";conference and proceedings;"-";0,118;-;3;0;6;0;2;5;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering"
75;21100935219;"4th International Conference on Intelligent Transportation Engineering, ICITE 2019";conference and proceedings;"-";0,117;-;7;0;61;0;33;59;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Management Science and Operations Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
