Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";3,034;Q1;164;174;315;8217;2658;314;7,33;47,22;29,42;1;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";2,224;Q1;71;49;46;1320;175;45;3,80;26,94;25,95;0;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";1,561;Q2;75;80;220;3720;706;193;3,17;46,50;42,26;2;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;19700180533;"International journal of oral science";journal;"20493169, 16742818";1,087;Q1;64;40;111;1674;399;110;2,91;41,85;37,44;5;0;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,922;Q1;70;100;255;2390;667;255;2,87;23,90;30,25;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
6;21100466461;"Friction";journal;"22237704, 22237690";0,725;Q1;50;34;29;1200;83;29;2,86;35,29;22,68;0;0;China;Asiatic Region;"Springer International Publishing AG";"2013-2024";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
7;21100243806;"World Journal of Hepatology";journal;"19485182";0,751;Q2;77;105;211;6884;600;194;2,84;65,56;30,43;14;0;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q2)";"Medicine"
8;5300152235;"Neuroscience Bulletin";journal;"16737067";1,177;Q1;66;101;209;6596;553;205;2,69;65,31;41,69;4;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;20700195026;"Acta Pharmaceutica Sinica B";journal;"22113843, 22113835";;-;99;10;6;173;15;2;2,50;17,30;37,50;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"2012, 2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
10;19700201416;"Frontiers of Physics";journal;"20950462, 20950470";0,855;Q2;56;73;163;4167;345;153;2,42;57,08;25,60;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2024";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
11;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";1,005;Q1;73;38;125;1702;284;117;2,39;44,79;38,22;1;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Computational Mathematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
12;19900195033;"Nano Biomedicine and Engineering";journal;"21505578";0,616;Q2;30;14;71;449;134;71;2,37;32,07;23,33;0;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
13;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,654;Q1;81;95;239;2819;548;236;2,30;29,67;28,92;1;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Multidisciplinary"
14;12330;"Journal of Materials Science and Technology";journal;"10050302";0,961;Q1;118;199;551;6724;1306;551;2,29;33,79;29,62;5;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
15;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";0,914;Q1;61;64;184;2628;410;175;2,26;41,06;39,23;8;0;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
