Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,255;Q2;16;13;59;208;12;59;0,13;16,00;13,33;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
2;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,200;Q2;16;54;170;1567;41;164;0,27;29,02;38,20;0;0;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
3;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,198;Q2;16;32;62;1036;46;61;0,74;32,38;16,92;0;0;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
4;21100201733;"Diametros";journal;"17335566";0,195;Q2;10;43;124;976;11;123;0,11;22,70;42,22;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
5;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,175;Q2;14;25;61;581;19;61;0,17;23,24;16,13;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
6;19900191992;"Filozofia Nauki";journal;"12306894";0,140;Q3;6;30;107;864;7;104;0,07;28,80;21,43;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
7;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,127;Q3;8;0;18;0;6;18;0,40;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
8;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,124;Q3;8;26;37;640;3;33;0,08;24,62;8,00;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
9;21100270200;"Principia";journal;"08675392, 20843887";0,102;Q4;2;0;13;0;0;13;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2012, 2017-2020, 2022";"Philosophy (Q4)";"Arts and Humanities"
10;21100268262;"Prakseologia";journal;"00794872";0,100;Q4;4;28;62;705;0;59;0,00;25,18;38,46;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
11;21101039065;"Ethics in Progress";journal;"20849257";;-;5;23;59;755;2;57;0,04;32,83;59,09;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
12;21101054425;"Orbis Idearum";journal;"23533900";;-;3;12;15;232;0;12;0,00;19,33;0,00;0;0;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
13;21101033879;"Peitho";journal;"23009004, 20827539";;-;4;16;52;528;5;45;0,05;33,00;30,77;0;0;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy";"Arts and Humanities"
14;21100803276;"Przeglad Filozoficzno-Literacki";journal;"16432045";;-;1;14;0;486;0;0;0,00;34,71;46,15;0;0;Poland;Eastern Europe;"University of Warsaw";"2015, 2017";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
15;27148;"Roczniki Filozoficzne";journal;"00357685, 2450002X";;-;4;45;0;976;0;0;0,00;21,69;21,62;0;0;Poland;Eastern Europe;"";"1967, 2015-2023";"Philosophy";"Arts and Humanities"
