Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,258;Q1;113;303;498;18927;1755;478;3,45;62,47;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
2;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";1,143;Q1;59;26;198;1005;648;189;3,43;38,65;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
3;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";1,034;Q1;27;16;51;935;160;47;3,00;58,44;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
4;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,973;Q1;15;0;1;0;3;1;3,00;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q1); Oncology (Q2)";"Medicine"
5;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,949;Q2;38;14;142;743;351;137;2,34;53,07;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q2)";"Medicine"
6;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,910;Q2;59;29;142;990;365;137;2,75;34,14;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
7;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,876;Q1;35;17;90;479;163;85;1,83;28,18;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,872;Q2;57;30;162;1442;451;156;2,77;48,07;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
9;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,871;Q1;38;30;124;1225;226;121;1,91;40,83;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
10;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,845;Q2;35;14;80;498;191;77;1,94;35,57;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
11;21100215166;"Journal of Obesity";journal;"20900716, 20900708";0,809;Q2;66;109;283;4265;819;275;2,98;39,13;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
12;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,777;Q2;76;110;321;2710;567;267;1,60;24,64;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,737;Q3;41;33;108;1937;294;103;2,87;58,70;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology (Q3); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
14;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,716;Q2;63;84;198;1548;328;172;1,62;18,43;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
15;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,699;Q2;34;25;100;1077;215;96;2,27;43,08;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
16;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,686;Q2;38;25;115;934;230;109;1,97;37,36;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q2)";"Medicine"
17;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,665;Q2;36;30;85;1270;172;81;2,02;42,33;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
18;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,648;Q2;36;22;127;905;210;122;1,67;41,14;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
19;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,644;Q2;43;41;152;2189;299;146;2,07;53,39;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2)";"Medicine"
20;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,553;Q2;39;35;131;2071;207;126;1,58;59,17;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
21;21100228102;"Anemia";journal;"20901267, 20901275";0,523;Q3;31;13;68;334;103;66;1,52;25,69;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,509;Q2;127;1531;1620;52658;2989;1607;1,69;34,39;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
23;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,428;Q2;35;15;58;524;97;57;1,48;34,93;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
24;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,427;Q2;28;14;86;659;139;83;1,51;47,07;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
25;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,394;Q2;45;22;62;744;78;59;1,10;33,82;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
26;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,356;Q3;46;39;100;1337;123;79;0,82;34,28;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
27;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,323;Q3;48;74;132;2091;98;123;0,40;28,26;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
28;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,197;Q3;26;55;180;1328;62;134;0,34;24,15;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
29;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,196;Q3;28;32;43;993;20;42;0,47;31,03;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,146;Q4;21;39;53;1151;14;53;0,26;29,51;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q4)";"Medicine"
31;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,141;-;29;30;149;938;9;149;0,02;31,27;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
32;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,126;Q4;12;21;67;395;9;66;0,14;18,81;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
33;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,122;Q4;12;0;1;0;0;1;0,00;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,116;Q4;20;14;52;0;7;52;0,10;0,00;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,110;Q4;12;40;27;761;2;27;0,07;19,03;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
36;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,107;Q4;10;91;80;3991;8;80;0,10;43,86;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
37;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";;-;20;1;1;30;6;1;6,00;30,00;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology";"Medicine"
38;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";;-;83;133;0;6294;0;0;0,00;47,32;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";;-;22;13;13;355;14;13;1,08;27,31;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Epidemiology; Infectious Diseases";"Medicine"
40;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";;-;15;1;1;21;1;1;1,00;21,00;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Cancer Research; Oncology; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";;-;13;1;0;64;0;0;0,00;64,00;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
