Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24002;"Physiological Research";journal;"08628408, 18029973";0,574;Q2;82;139;428;5094;766;425;1,56;36,65;37,67;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,485;-;28;68;166;1715;269;166;1,69;25,22;8,55;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
3;15073;"Folia Biologica";journal;"25337602, 00155500";0,345;Q2;37;37;95;1280;104;91;1,06;34,59;46,11;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,333;Q2;39;45;145;1095;130;133;0,70;24,33;48,68;13;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,248;Q3;54;56;167;1653;142;167;0,81;29,52;37,63;5;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,235;Q3;38;20;73;1174;83;73;1,08;58,70;29,79;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,165;Q3;16;31;69;641;22;67;0,34;20,68;43,14;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
8;17134;"Prakticky Lekar";journal;"00326739";0,148;Q3;8;137;441;2014;38;430;0,10;14,70;38,51;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,143;Q3;15;25;86;286;20;86;0,15;11,44;47,54;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
10;4000148208;"Prague medical report";journal;"23362936, 12146994";0,140;Q3;23;37;113;182;40;113;0,33;4,92;38,83;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,138;Q3;10;45;136;648;32;110;0,27;14,40;50,00;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
12;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,130;Q3;18;118;488;1942;106;460;0,21;16,46;33,33;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,125;Q4;32;28;117;207;40;117;0,30;7,39;33,00;2;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,117;Q4;13;148;380;206;54;363;0,12;1,39;15,64;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";0,107;Q4;3;14;3;453;0;3;0,00;32,36;26,32;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
16;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,104;Q4;8;0;35;0;4;35;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
17;33596;"Soudni Lekarstvi";journal;"03711854";0,103;Q4;8;13;35;0;4;35;0,13;0,00;20,00;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
18;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,101;Q4;16;39;87;890;4;87;0,02;22,82;27,36;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
