Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,618;Q1;53;255;471;3277;327;434;0,61;12,85;12,09;4;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
2;25941;"Macromolecular Research";journal;"15985032";0,468;Q1;58;42;150;1117;85;150;0,75;26,60;19,83;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
3;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,347;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
4;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,310;Q2;77;82;168;1042;47;168;0,26;12,71;24,53;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
5;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,310;Q2;139;49;160;1076;87;160;0,64;21,96;22,38;0;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
6;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,297;Q2;113;68;182;1236;64;182;0,32;18,18;19,53;0;0;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
7;25927;"Kobunshi Ronbunshu";journal;"03862186";0,292;Q2;17;97;325;1954;93;325;0,33;20,14;10,94;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
8;13696;"Polymer (Korea)";journal;"0379153X";0,246;Q2;20;108;325;2214;93;325;0,34;20,50;16,78;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
9;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,241;Q2;50;57;161;1208;37;161;0,23;21,19;20,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
10;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,226;Q2;33;131;277;1429;64;277;0,25;10,91;23,23;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
11;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,223;Q2;20;163;531;2157;149;531;0,32;13,23;6,23;1;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
12;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,194;Q2;45;24;75;602;17;72;0,12;25,08;28,57;0;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
13;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,187;Q3;12;63;170;489;10;169;0,05;7,76;15,49;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
14;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,187;Q2;22;149;420;1002;68;420;0,17;6,72;17,41;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
15;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,185;Q3;12;6;57;89;27;57;0,53;14,83;18,75;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
16;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,173;Q3;23;162;448;572;88;448;0,16;3,53;34,78;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
17;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,168;Q3;44;89;205;1531;57;205;0,22;17,20;22,81;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
18;25502;"Mokuzai Gakkaishi/Journal of the Japan Wood Research Society";journal;"00214795";0,158;Q3;26;68;179;665;30;179;0,14;9,78;7,28;0;0;Japan;Asiatic Region;"Japan Wood Research Society";"1989, 1996-2001, 2003, 2005-2007, 2009-2011, 2013";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
19;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,138;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
20;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,126;Q3;40;47;147;710;15;147;0,12;15,11;27,66;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
21;21407;"Nippon Kagaku Kaishi";journal;"03694577, 21850909";0,120;-;15;89;439;1492;50;439;0,13;16,76;4,83;0;0;Japan;Asiatic Region;"The Chemical Society of Japan";"1929-1934, 1938-1939, 1941-1947, 1972-2002";"Chemistry (miscellaneous) (Q4)";"Chemistry"
22;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,113;Q3;47;132;385;576;17;385;0,04;4,36;27,20;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
23;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,113;Q3;16;92;270;779;14;270;0,07;8,47;25,00;0;0;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
24;16414;"Chemical Engineering World";trade journal;"00092517";0,112;Q3;10;171;154;137;3;154;0,02;0,80;19,23;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
25;25925;"Kobunshi";journal;"04541138";0,112;Q3;6;57;233;652;9;233;0,02;11,44;9,68;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
26;12969;"Gao Xiao Hua Xue Gong Cheng Xue Bao/Journal of Chemical Engineering of Chinese Universities";journal;"10039015";0,111;Q3;19;44;24;378;3;24;0,13;8,59;25,42;0;0;China;Asiatic Region;"Zhejiang University";"1990-1994, 2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
27;144862;"Fibers and Polymers";journal;"12299197";0,105;Q3;71;9;19;167;1;19;0,05;18,56;27,27;0;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
28;33335;"Huaxue Gongcheng/Chemical Engineering";journal;"10059954";0,105;Q3;13;105;248;492;10;248;0,03;4,69;26,46;0;0;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
29;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,103;Q3;15;160;563;704;22;563;0,05;4,40;27,80;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
30;26901;"Acta Polymerica Sinica";journal;"10003304";0,102;Q3;28;179;455;2030;37;455;0,09;11,34;34,82;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
31;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,102;Q4;11;70;205;667;4;205;0,02;9,53;33,05;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
32;26198;"Xiangtan Daxue Ziran Kexue Xuebao/Natural Science Journal of Xiangran Unviversity";journal;"10005900";0,102;Q3;5;112;50;692;2;50;0,04;6,18;34,33;0;0;China;Asiatic Region;"Xiangtan Daxue";"2000-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
33;93617;"Asia Pulp and Paper, Technology Markets";journal;"0285726X";0,101;Q4;1;0;20;0;0;20;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Tec Times Co., Ltd.";"1996-1999";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
34;12934;"Explosion";journal;"0916801X";0,101;Q4;3;49;14;81;0;14;0,00;1,65;4,35;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1996-2016, 2019-2021";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
35;13087;"Journal of the Institution of Engineers (India): Chemical Engineering Division";journal;"00203351";0,101;Q4;7;8;30;83;1;30;0,04;10,38;28,57;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1971, 1977-1989, 1994-2011";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
36;15177;"Kami,Parupu Gijutsu Taimusu/Japanese Journal of Paper Technology";trade journal;"04531507";0,101;Q4;5;47;159;311;3;159;0,02;6,62;2,78;0;0;Japan;Asiatic Region;"Tec Times Co., Ltd.";"1999-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
37;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,101;Q4;8;64;17;0;0;17;0,00;0,00;32,41;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
38;20119;"Oilfield Chemistry";journal;"10004092";0,101;Q4;14;92;376;565;12;376;0,03;6,14;36,28;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
39;29713;"Reports on Progress in Polymer Physics in Japan";journal;"04864476";0,101;Q4;3;0;19;0;0;19;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Gakujutsu Bunken Fukyukai";"1997, 2000";"Chemical Engineering (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
40;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,101;Q4;9;71;14;0;0;14;0,00;0,00;26,32;0;0;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
41;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,101;Q4;33;127;513;818;6;513;0,02;6,44;22,16;0;0;China;Asiatic Region;"";"2006-2023";"Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Chemical Engineering (miscellaneous) (Q4); Control and Systems Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
42;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,101;Q4;12;0;32;0;0;32;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
43;78747;"Beijing Huagong Daxue Xuebao (Ziran Kexueban)/Journal of Beijing University of Chemical Technology (Natural Science Edition)";journal;"16714628";0,100;Q4;13;167;224;674;0;224;0,00;4,04;26,34;0;0;China;Asiatic Region;"Beijing University of Chemical Technology";"2003-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
44;18792;"PetroMin";trade journal;"01291122";0,100;Q4;2;56;192;35;0;190;0,00;0,63;20,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1996-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
45;13638;"Xiandai Huagong/Modern Chemical Industry";journal;"02534320";0,100;Q4;16;179;121;1816;0;121;0,00;10,15;31,66;0;0;China;Asiatic Region;"China National Chemical Information Center";"1982, 1984-1989, 2000-2021";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
46;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";;-;19;54;0;0;0;0;0,00;0,00;38,98;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering"
47;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";;-;14;111;0;0;0;0;0,00;0,00;33,86;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Chemistry";"Chemical Engineering; Engineering; Materials Science"
48;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";;-;25;73;0;350;0;0;0,00;4,79;20,95;0;0;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous); Fuel Technology";"Chemical Engineering; Energy"
49;24153;"Jingxi Huagong/Fine Chemicals";journal;"10035214";;-;8;193;0;1520;0;0;0,00;7,88;36,22;0;0;China;Asiatic Region;"Fine Chemicals";"2001-2003, 2016";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
50;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";;-;56;121;0;2645;0;0;0,00;21,86;15,50;2;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Medicine (miscellaneous)";"Chemical Engineering; Chemistry; Medicine"
51;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";;-;10;77;0;585;0;0;0,00;7,60;32,14;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
52;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";;-;79;71;0;0;0;0;0,00;0,00;30,26;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
53;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";;-;15;68;0;438;0;0;0,00;6,44;25,30;0;0;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
54;63231;"Zhongguo Suliao/China Plastics";journal;"10019278";;-;5;171;0;0;0;0;0,00;0,00;32,80;0;0;China;Asiatic Region;"CHINA PLASTICS PROCESSING INDUSTRY ASSOCIATION";"2001-2003";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
