Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";13,016;Q1;421;179;597;8195;8511;527;14,63;45,78;24,51;31;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,572;Q1;301;390;1213;20603;10239;1212;8,30;52,83;42,82;58;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21752;"Chromosoma";journal;"14320886, 00095915";4,402;Q1;94;54;154;3132;711;154;4,38;58,00;42,98;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";3,342;Q1;189;137;435;4260;2782;383;6,57;31,09;51,49;34;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22267;"Human Mutation";journal;"10981004, 10597794";3,163;Q1;182;235;684;9246;3935;652;5,70;39,34;46,57;29;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,611;Q1;157;138;409;6211;2095;387;5,04;45,01;44,98;8;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22235;"Heredity";journal;"0018067X, 13652540";2,401;Q1;135;141;419;7173;1659;354;3,95;50,87;30,27;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";2,290;Q1;136;41;113;2782;975;113;7,51;67,85;44,50;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
9;22129;"Genes and Immunity";journal;"14664879, 14765470";2,174;Q1;108;72;275;3466;1281;272;4,53;48,14;47,88;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;17300154707;"BMC Medical Genomics";journal;"17558794";2,166;Q1;94;232;441;9225;1556;439;3,09;39,76;40,58;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22191;"Genetics in Medicine";journal;"10983600, 15300366";2,105;Q1;159;137;365;6117;1742;295;4,71;44,65;57,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,935;Q1;142;233;625;7032;2597;570;4,27;30,18;49,20;39;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18992;"Neurogenetics";journal;"13646753, 13646745";1,788;Q2;67;54;129;1823;414;115;3,09;33,76;48,69;5;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;19700175140;"Genome Medicine";journal;"1756994X";1,720;Q2;123;87;119;3774;440;78;3,70;43,38;28,51;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Molecular Medicine (Q1); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;22064;"Clinical Genetics";journal;"00099163, 13990004";1,618;Q2;115;192;558;5157;1557;397;2,50;26,86;52,39;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;22262;"Human Heredity";journal;"14230062, 00015652";1,502;Q2;66;42;159;1280;448;154;2,24;30,48;29,75;0;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,424;Q2;112;136;408;3364;1027;379;2,41;24,74;48,94;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
18;21729;"BMC Medical Genetics";journal;"14712350";1,411;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,336;Q2;67;88;220;5913;801;203;3,88;67,19;28,50;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";1,329;Q2;64;87;240;2036;583;228;2,55;23,40;56,84;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;22245;"Human Genetics";journal;"03406717, 14321203";1,314;Q2;152;220;723;5651;2187;714;3,11;25,69;43,09;12;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21726;"BMC Genetics";journal;"14712156";1,282;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;18966;"Mutagenesis";journal;"02678357, 14643804";1,246;Q2;102;78;179;3437;738;173;4,24;44,06;49,12;30;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;18926;"Journal of Heredity";journal;"14657333, 00221503";1,193;Q2;103;111;305;5185;752;302;2,42;46,71;33,86;13;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,147;Q2;79;58;243;2047;587;234;2,64;35,29;39,76;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,100;Q3;92;152;387;4986;1087;382;2,80;32,80;34,16;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";1,022;Q3;96;110;471;7451;954;458;1,94;67,74;40,94;3;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,016;Q3;91;65;265;2067;522;251;1,56;31,80;45,72;9;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
29;29769;"Familial Cancer";journal;"15737292, 13899600";0,892;Q3;67;98;173;2723;335;168;2,02;27,79;58,30;19;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,878;Q3;58;49;134;1817;338;116;2,71;37,08;56,70;22;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q1); Genetics (clinical) (Q3)";"Medicine"
31;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";0,871;Q3;121;197;471;5394;1386;443;2,53;27,38;48,24;58;0;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,854;Q3;108;238;745;5508;1593;674;2,22;23,14;45,93;56;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q3)";"Medicine"
33;25963;"Haemophilia";journal;"13518216, 13652516";0,820;Q3;104;237;664;6012;1381;567;1,99;25,37;41,71;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
34;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,756;Q3;45;46;114;1092;167;107;1,42;23,74;43,35;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
35;7500153106;"Genomic Medicine";journal;"18717934, 18717942";0,707;Q3;14;0;32;0;64;28;2,40;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2008";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;17300154942;"Molecular Cytogenetics";journal;"17558166";0,454;Q3;38;24;27;1000;46;26;1,70;41,67;60,87;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;98356;"Monographs in human genetics";book series;"00770876";0,355;Q3;10;15;49;629;27;43;0,67;41,93;52,17;1;0;Switzerland;Western Europe;"S. Karger AG";"1966-1968, 1972, 1975, 1977-1978, 2007-2011, 2016-2017";"Genetics (clinical) (Q3)";"Medicine"
38;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,342;Q4;31;9;83;273;38;43;0,88;30,33;47,69;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q3); Genetics (clinical) (Q4)";"Medicine"
39;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,313;Q4;33;61;188;737;131;183;0,68;12,08;48,50;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
40;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,283;Q4;49;82;225;2160;364;220;1,60;26,34;41,99;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;21100399127;"Recent advances in DNA &amp; gene sequences";journal;"23520930, 23520922";0,271;Q4;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2016";"Biotechnology (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,218;Q4;45;55;130;1364;54;113;0,39;24,80;44,19;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
43;19400157255;"HUGO Journal";journal;"18776558, 18776566";0,211;Q4;14;5;10;282;4;7;0,40;56,40;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2015";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;22144;"Genetic Counseling";journal;"10158146";0,205;Q4;30;58;155;1002;88;132;0,44;17,28;41,71;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
45;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,127;Q4;6;15;24;342;7;22;0,22;22,80;41,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
46;19700175247;"Open Gene Therapy Journal";journal;"18750370";0,103;Q4;5;6;8;375;0;8;0,00;62,50;56,52;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2011, 2013";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,101;Q4;11;32;141;519;9;115;0,03;16,22;34,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";;-;79;12;0;1040;0;0;0,00;86,67;40,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology; Genetics; Genetics (clinical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19700175117;"Egyptian Journal of Medical Human Genetics";journal;"20902441, 11108630";;-;25;13;0;566;0;0;0,00;43,54;66,67;1;0;Germany;Western Europe;"";"2010-2023";"Genetics (clinical)";"Medicine"
50;21100236803;"Frontiers in Genetics";journal;"16648021";;-;120;2;0;28;0;0;0,00;14,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics; Genetics (clinical); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19700188368;"Genes";journal;"20734425";;-;92;36;0;2158;0;0;0,00;59,94;29,09;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";;-;36;26;0;810;0;0;0,00;31,15;60,87;6;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Epidemiology; Genetics (clinical); Public Health, Environmental and Occupational Health";"Medicine"
53;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";;-;42;18;0;648;0;0;0,00;36,00;48,61;4;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;11500153305;"Recent patents on DNA &amp; gene sequences";journal;"18722156, 22123431";;-;20;22;72;1671;57;72;0,96;75,95;30,23;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2013";"Biotechnology; Genetics (clinical); Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
