Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;76;280;854;8;244;0,05;11,24;32,05;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
2;23671;"Speech Communication";journal;"01676393";0,513;Q2;117;67;271;2784;487;263;1,49;41,55;17,96;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
3;4400151706;"Communications News";journal;"00103632";0,100;Q4;3;154;251;0;4;196;0,02;0,00;3,70;0;0;United States;Northern America;"Harcourt Brace Jovanovich";"2005-2009";"Communication (Q4)";"Social Sciences"
4;13406;"Health Progress";journal;"08821577";0,111;Q4;11;94;229;0;19;226;0,09;0,00;48,48;0;0;United States;Northern America;"Catholic Health Association of the United States";"1984-2016";"Communication (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
5;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,613;Q2;180;128;227;2808;541;217;2,01;21,94;38,15;35;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Applied Psychology (Q2); Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
6;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,326;Q1;107;52;208;2104;468;167;2,07;40,46;62,02;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;110577;"IEEE International Professional Communication Conference";conference and proceedings;"2158091X";0,227;-;22;66;204;1005;44;201;0,20;15,23;47,37;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2013, 2015-2023";"Communication; Engineering (miscellaneous)";"Engineering; Social Sciences"
8;29139;"Public Relations Review";journal;"03638111";0,269;Q3;103;67;193;1514;123;192;0,58;22,60;45,83;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Marketing (Q2); Communication (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
9;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;58;170;1355;73;68;0,27;23,36;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
10;20687;"Journalism and Mass Communication Quarterly";journal;"2161430X, 10776990";0,971;Q1;97;45;144;2996;195;133;0,87;66,58;49,30;8;0;United States;Northern America;"SAGE Publications Inc.";"1955-1974, 1976-1986, 1988-1990, 1992-1993, 1995-2023";"Communication (Q1)";"Social Sciences"
11;11800154579;"Proceedings - 16th International Conference on Artificial Reality and Telexistence - Workshops, ICAT 2006";conference and proceedings;"-";0,107;-;10;0;144;0;12;142;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science (miscellaneous); Human-Computer Interaction";"Computer Science; Social Sciences"
12;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,843;Q1;102;56;143;2199;268;142;1,64;39,27;62,79;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
13;18232;"Journal of Computer-Mediated Communication";journal;"10836101";0,732;-;139;73;142;3293;408;142;2,79;45,11;43,38;22;0;United States;Northern America;"Oxford University Press";"1995-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q2)";"Computer Science"
14;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,725;Q1;84;50;139;2161;213;131;1,52;43,22;54,69;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;16306;"New Media and Society";journal;"14614448, 14617315";0,902;Q1;149;54;136;2132;241;129;1,07;39,48;44,44;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;15613;"Journal of Communication";journal;"00219916, 14602466";1,381;Q1;162;40;135;2071;337;134;2,13;51,78;32,89;18;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
17;21101075266;"Journal of Cinema and Media Studies";journal;"25784919, 25784900";;-;27;45;132;1217;58;128;0,47;27,04;23,81;1;0;United States;Northern America;"University of Texas Press";"2018-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
18;33982;"Health Communication";journal;"10410236, 15327027";0,829;Q1;91;55;128;2370;204;125;1,12;43,09;60,67;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
19;17600155118;"Temps des Medias";journal;"17642507";0,100;Q4;8;37;126;904;3;119;0,02;24,43;23,68;1;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"Communication (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;5700168400;"Feminist Media Studies";journal;"14680777";0,420;Q2;57;36;124;1116;74;55;0,23;31,00;91,30;3;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Gender Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
21;19700187607;"Journalism Studies";journal;"1461670X, 14699699";0,661;Q1;81;63;121;2102;107;118;0,74;33,37;31,17;9;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1)";"Social Sciences"
22;5600155187;"Reseaux";journal;"17775809, 07517971";0,196;Q3;20;48;121;1350;35;113;0,22;28,13;27,45;1;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
23;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,805;Q1;100;47;120;1272;136;113;0,76;27,06;33,67;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
24;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;8;115;105;5;98;0,05;13,13;25,00;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
25;22510;"Learned Publishing";journal;"09531513, 17414857";0,798;Q1;43;44;115;511;126;106;1,01;11,61;30,16;1;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q1)";"Social Sciences"
26;5700155425;"Communication Research Reports";journal;"08824096";;-;46;41;113;971;60;111;0,57;23,68;59,14;0;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication";"Social Sciences"
27;17493;"Internet Research";journal;"10662243";0,729;Q1;109;38;112;1072;216;104;1,83;28,21;23,08;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
28;28179;"Journal of Advertising";journal;"15577805, 00913367";0,978;Q1;132;45;112;2233;206;105;1,59;49,62;39,53;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
29;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,188;Q3;22;28;112;339;36;104;0,25;12,11;55,00;2;0;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q2); Media Technology (Q2); Communication (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
30;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,528;Q1;119;43;103;1235;330;95;2,57;28,72;32,22;25;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
31;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,100;Q4;5;42;102;359;3;102;0,04;8,55;64,58;1;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
32;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,117;Q4;20;22;99;929;16;96;0,19;42,23;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
33;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,204;Q3;26;23;98;571;17;91;0,18;24,83;69,81;5;0;United States;Northern America;"Routledge";"2002-2023";"Communication (Q3); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
34;5700153276;"Convergence";journal;"17487382, 13548565";0,314;Q3;56;29;98;876;34;86;0,40;30,21;35,48;5;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
35;23067;"Media Asia";journal;"01296612";;-;14;23;98;607;9;96;0,04;26,39;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
36;13524;"Discourse and Society";journal;"14603624, 09579265";0,711;Q1;85;31;94;1336;178;93;1,75;43,10;57,78;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;5700165163;"First International Conference on Communication System Software and Middleware, Comsware 2006";conference and proceedings;"-";0,128;-;15;0;93;0;44;92;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science (miscellaneous)";"Computer Science; Social Sciences"
38;21100201769;"Journal of Communication Management";journal;"1363254X";0,278;Q3;48;27;93;897;60;93;0,56;33,22;36,84;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
39;6500153212;"Screen";journal;"00369543, 14602474";0,352;Q2;31;37;92;687;29;83;0,25;18,57;54,05;2;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
40;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";;-;80;34;91;1098;83;67;0,62;32,29;32,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
41;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,176;Q3;56;43;90;1427;40;84;0,30;33,19;46,94;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q3)";"Social Sciences"
42;20748;"Educational Media International";journal;"14695790, 09523987";0,122;Q4;47;26;89;670;64;83;0,54;25,77;50,00;4;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q4); Education (Q4)";"Social Sciences"
43;20835;"Technical Communication";journal;"00493155";0,527;Q2;37;31;89;801;105;76;1,15;25,84;51,22;0;0;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Social Sciences (miscellaneous) (Q1); Communication (Q2)";"Social Sciences"
44;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,434;Q1;93;38;87;1808;161;85;1,71;47,58;44,55;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
45;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;21;87;817;31;59;0,36;38,90;44,74;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
46;147229;"Discourse Studies";journal;"14614456, 14617080";0,864;Q1;69;39;86;1412;122;84;1,47;36,21;72,92;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
47;5700153461;"Management Communication Quarterly";journal;"08933189";0,367;Q2;77;31;86;978;92;81;1,20;31,55;45,71;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
48;22838;"Political Communication";journal;"10584609, 10917675";1,236;Q1;105;27;86;861;150;84;1,61;31,89;23,33;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
49;17650;"Communications";journal;"03412059, 16134087";0,467;Q2;44;20;84;766;41;76;0,25;38,30;41,38;0;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
50;21240;"Newspaper Research Journal";journal;"23764791, 07395329";;-;31;33;84;970;37;65;0,44;29,39;40,74;1;0;United States;Northern America;"SAGE Publications Ltd";"1987, 1996-2023";"Communication";"Social Sciences"
51;28831;"Public Culture";journal;"15278018, 08992363";0,787;Q1;86;32;84;1270;102;74;0,63;39,69;16,13;6;0;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
52;5700154419;"Text and Performance Quarterly";journal;"10462937";0,233;Q3;35;23;84;639;25;69;0,18;27,78;65,22;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
53;5600157616;"Text and Talk";journal;"18607330, 18607349";0,364;Q2;52;33;84;1430;38;77;0,37;43,33;53,13;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
54;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,712;Q1;125;30;82;1481;192;78;2,21;49,37;51,43;2;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
55;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,144;Q3;31;34;82;533;25;74;0,20;15,68;62,07;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
56;24054;"Communication Education";journal;"03634523, 14795795";0,272;Q3;73;30;81;1456;95;80;1,14;48,53;43,10;4;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
57;17649;"Communication Research";journal;"00936502, 15523810";0,607;Q2;124;29;81;1552;222;80;2,22;53,52;45,71;5;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
58;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";;-;12;24;81;421;7;71;0,04;17,54;54,55;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
59;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,327;Q2;8;35;81;202;14;60;0,13;5,77;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q1); Communication (Q2); Education (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
60;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,411;Q2;58;26;80;1285;64;79;0,50;49,42;37,93;5;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
61;5600154339;"Communication Quarterly";journal;"01463373";;-;53;22;79;1156;59;74;0,50;52,55;60,47;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication";"Social Sciences"
62;27635;"Javnost";journal;"18548377, 13183222";0,148;Q3;39;21;79;688;33;78;0,38;32,76;44,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q3)";"Social Sciences"
63;5600153399;"Communication Studies";journal;"17451035, 10510974";;-;52;25;78;1162;65;74;0,68;46,48;52,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication";"Social Sciences"
64;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,235;Q3;41;32;76;1016;42;73;0,47;31,75;59,38;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
65;5900152888;"Grey Room";journal;"15263819";0,213;Q3;20;22;75;907;15;67;0,17;41,23;27,27;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
66;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";0,567;Q2;81;30;74;1094;89;73;1,06;36,47;32,73;0;0;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
67;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,134;Q3;32;18;73;730;14;72;0,17;40,56;57,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3)";"Social Sciences"
68;21100469513;"American Journalism";journal;"23262486, 08821127";0,111;Q4;12;28;72;1340;4;49;0,06;47,86;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
69;200147110;"Information Communication and Society";journal;"1369118X";0,405;Q2;114;44;72;1987;80;61;1,11;45,16;43,84;19;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
70;14400;"European Journal of Communication";journal;"02673231, 14603705";0,714;Q1;74;40;71;831;111;70;1,00;20,78;34,62;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
71;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,465;Q2;43;26;71;1094;137;66;1,51;42,08;42,59;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Animal Science and Zoology (Q2); Communication (Q2); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
72;5700176815;"Journalism";journal;"14648849, 17413001";0,850;Q1;80;39;71;1369;81;68;1,15;35,10;40,74;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
73;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,111;Q4;17;29;71;438;5;55;0,07;15,10;38,46;1;0;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q4)";"Social Sciences"
74;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,912;Q1;95;27;71;1388;156;70;2,06;51,41;38,60;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
75;5700183859;"Studies in Language";journal;"03784177";0,277;Q3;38;20;70;996;37;69;0,25;49,80;44,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
76;6700153398;"Television Quarterly";journal;"00402796";0,104;Q4;4;27;70;0;1;67;0,02;0,00;18,75;0;0;United States;Northern America;"National Academy of Television Arts and Sciences";"2004-2008, 2010";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
77;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,205;Q3;25;34;69;926;41;69;0,47;27,24;30,51;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q4)";"Computer Science; Social Sciences"
78;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";0,382;Q2;84;38;68;1761;42;66;0,62;46,34;41,94;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q2)";"Social Sciences"
79;17409;"Poetics";journal;"0304422X";0,892;Q1;76;23;68;1120;91;64;1,14;48,70;40,63;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
80;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,501;Q2;49;23;68;722;64;68;0,64;31,39;39,53;4;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q2); Computer Science Applications (Q2); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
81;12853;"Communication Monographs";journal;"03637751, 14795787";1,520;Q1;84;35;67;1398;162;66;2,18;39,94;56,92;5;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
82;20896;"Telematics and Informatics";journal;"07365853";0,245;Q3;106;28;67;858;72;64;1,11;30,64;14,89;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Electrical and Electronic Engineering (Q2); Law (Q2); Communication (Q3); Computer Networks and Communications (Q3)";"Computer Science; Engineering; Social Sciences"
83;19936;"Communication Theory";journal;"14682885, 10503293";1,241;Q1;98;27;66;1450;135;65;1,72;53,70;34,38;7;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
84;4700151614;"Communications Law";journal;"17467616";0,142;Q3;6;38;66;974;2;51;0,03;25,63;32,14;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q3); Law (Q3)";"Social Sciences"
85;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,216;Q3;37;20;66;900;40;56;0,60;45,00;45,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
86;5700179507;"Language and Intercultural Communication";journal;"14708477";0,107;Q4;42;24;65;574;34;59;0,53;23,92;53,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
87;14772;"Human Communication Research";journal;"03603989, 14682958";1,338;Q1;106;24;64;1223;159;64;1,93;50,96;51,85;9;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
88;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,200;Q3;27;15;64;475;34;63;0,49;31,67;58,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
89;5700161790;"Visual Communication";journal;"14703572, 17413214";0,112;Q4;45;20;64;366;34;62;0,51;18,30;39,13;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
90;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,784;Q1;69;24;62;1214;65;58;0,64;50,58;50,00;6;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
91;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,458;Q2;29;41;60;625;44;52;0,73;15,24;34,15;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
92;21100200653;"Information Polity";journal;"18758754, 15701255";0,327;Q2;43;26;60;539;45;54;0,56;20,73;16,67;10;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Information Systems (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
93;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,163;Q3;45;81;60;1012;12;57;0,20;12,49;35,25;4;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
94;26163;"Western Journal of Communication";journal;"10570314";0,445;Q2;52;17;60;798;63;59;0,90;46,94;53,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
95;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;28;59;444;26;50;0,47;15,86;29,17;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
96;23083;"Language and Communication";journal;"02715309";0,397;Q2;52;22;59;840;52;57;1,02;38,18;21,74;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
97;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";;-;21;13;59;237;11;54;0,18;18,23;46,15;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication; Education";"Social Sciences"
98;18546;"American Speech";journal;"15272133, 00031283";0,634;Q1;36;14;57;529;39;56;0,46;37,79;48,28;0;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
