Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145432;"Pragmatics";journal;"10182101";0,573;Q1;31;28;85;1562;91;84;0,94;55,79;55,88;1;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
2;15921;"Lias";journal;"20334753, 20335016";0,465;Q1;7;8;18;796;9;17;0,50;99,50;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities"
3;5800167966;"Logique et Analyse";journal;"00245836";0,264;Q2;18;29;85;617;25;79;0,21;21,28;19,35;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
4;16412;"Louvain Studies";journal;"00246964, 1783161X";0,214;Q2;4;14;28;533;6;23;0,21;38,07;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
5;19700181256;"Constructivist Foundations";journal;"1782348X";0,177;Q2;24;41;77;841;30;57;0,39;20,51;14,29;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
6;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,139;Q2;12;14;32;1245;9;32;0,29;88,93;30,77;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
7;27129;"Revue Internationale de Philosophie";journal;"00488143";0,124;Q3;12;31;74;836;9;65;0,09;26,97;11,11;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
8;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,117;Q3;13;33;30;709;8;26;0,27;21,48;9,68;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q3)";"Arts and Humanities"
9;21100232408;"Augustiniana";journal;"00048003";0,103;Q3;3;9;9;623;1;8;0,11;69,22;20,00;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
10;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";0,101;Q4;2;22;30;275;1;25;0,03;12,50;17,65;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy (Q4)";"Arts and Humanities"
11;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,101;Q4;4;6;22;250;1;21;0,00;41,67;33,33;0;0;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
12;5700182228;"Degres";journal;"03768163";0,100;Q4;2;31;76;579;1;74;0,00;18,68;54,55;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
13;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;21;72;597;5;70;0,09;28,43;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
14;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,100;Q4;6;26;65;716;7;62;0,12;27,54;7,14;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
15;5700160339;"Philosophica";journal;"03798402";;-;7;21;0;469;0;0;0,00;22,33;21,74;0;0;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy";"Arts and Humanities"
