Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100240100;"Sustainability";journal;"20711050";0,664;Q2;169;14027;22780;910062;98549;22582;4,17;64,88;39,32;1096;10440;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
2;62932;"Energies";journal;"19961073";0,653;Q2;152;8552;15079;430162;57010;15055;3,66;50,30;25,05;255;5191;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Engineering (miscellaneous) (Q1); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
3;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,201;Q1;263;3206;8063;183507;53177;7974;6,79;57,24;30,93;87;2337;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
4;16313;"Fuel";journal;"00162361, 18737153";1,514;Q1;256;2613;6207;140451;46220;6198;7,54;53,75;27,48;14;1088;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
5;29348;"Energy";journal;"18736785, 03605442";2,041;Q1;251;2463;6882;124737;59473;6860;8,59;50,64;26,27;78;1681;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
6;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";0,822;Q2;221;1610;4055;110551;17773;4035;4,35;68,67;29,46;8;655;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
7;21100904205;"ACS Applied Energy Materials";journal;"25740962";1,613;Q1;87;1533;3208;79488;21086;3200;6,44;51,85;31,14;8;1053;United States;Northern America;"American Chemical Society";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
8;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,811;Q2;123;1365;1837;77502;9515;1818;5,26;56,78;26,26;9;921;United Kingdom;Western Europe;"";"1977-2023";"Nuclear Energy and Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
9;18063;"Journal of Power Sources";journal;"03787753";1,983;Q1;357;1325;3804;75617;36927;3800;9,18;57,07;29,97;18;950;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
10;21100400826;"Journal of Energy Storage";journal;"2352152X";1,352;Q1;105;1287;1531;74058;13155;1529;8,89;57,54;24,51;12;671;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering"
11;13688;"Applied Thermal Engineering";journal;"13594311";1,584;Q1;206;1350;4666;62853;29597;4656;6,31;46,56;21,42;7;568;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
12;29372;"Energy Conversion and Management";journal;"01968904";2,829;Q1;250;1142;3539;61569;39487;3511;11,15;53,91;23,52;24;905;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
13;21100244836;"Journal of Energy Chemistry";journal;"20954956";2,244;Q1;113;690;941;51516;10660;927;11,77;74,66;33,87;7;490;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1)";"Chemistry; Energy"
14;21100420314;"Energy Storage Materials";journal;"24058297";4,865;Q1;158;503;1153;45811;22252;1145;19,02;91,08;32,42;7;314;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Energy Engineering and Power Technology (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
15;21100239262;"Sustainable Energy Technologies and Assessments";journal;"22131388";1,356;Q1;77;694;521;40686;3998;521;7,75;58,63;21,48;13;579;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
16;21100786317;"Frontiers in Energy Research";journal;"2296598X";0,705;Q2;64;907;644;39204;2603;623;3,65;43,22;30,81;29;562;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Economics and Econometrics (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy"
17;21100873858;"Sustainable Energy and Fuels";journal;"23984902";1,423;Q1;75;519;1173;35911;7641;1169;6,25;69,19;30,83;5;363;United Kingdom;Western Europe;"Royal Society of Chemistry";"2017-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
18;21100325067;"Energy Research and Social Science";journal;"22146296";2,551;Q1;113;417;1007;35520;8971;1007;8,49;85,18;42,15;142;351;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
19;17985;"International Journal of Electrical Power and Energy Systems";journal;"01420615";1,544;Q1;165;882;1968;34022;12035;1967;6,23;38,57;22,30;11;449;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1979-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
20;21100977374;"Solar RRL";journal;"2367198X";2,078;Q1;76;449;777;31794;6373;771;8,21;70,81;30,24;1;418;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
21;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;518;1230;29532;6700;1224;5,29;57,01;24,37;5;86;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
22;21100832985;"ACS Energy Letters";journal;"23808195";7,362;Q1;195;485;1271;26659;26796;1199;19,85;54,97;26,39;10;260;United States;Northern America;"American Chemical Society";"2016-2023";"Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
23;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,432;Q3;67;693;1539;26042;3764;1534;2,43;37,58;23,74;3;403;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Nuclear Energy and Engineering (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
24;28623;"Combustion and Flame";journal;"00102180, 15562921";1,683;Q1;212;501;1380;25477;7882;1378;5,43;50,85;20,79;3;57;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
25;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,600;Q2;56;606;978;24859;3230;977;3,40;41,02;18,99;0;310;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2)";"Energy; Engineering; Mathematics"
26;16044;"Electric Power Systems Research";journal;"03787796";1,109;Q1;146;678;1392;23428;6474;1385;4,49;34,55;16,92;6;239;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
27;21100338359;"IEEE Journal of Emerging and Selected Topics in Power Electronics";journal;"21686785, 21686777";2,683;Q1;112;613;786;21778;5727;773;7,06;35,53;21,62;0;151;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
28;21100810501;"Materials Today Energy";journal;"24686069";1,754;Q1;67;302;468;21067;3989;468;8,43;69,76;31,18;0;178;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
29;16315;"Fuel Processing Technology";journal;"03783820";1,375;Q1;178;331;921;20356;6813;915;7,53;61,50;28,65;3;164;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
30;28825;"IEEE Transactions on Power Systems";journal;"08858950";4,638;Q1;307;558;1646;18136;15807;1629;8,87;32,50;22,05;0;183;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
31;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,766;Q2;125;332;940;17290;4137;937;4,00;52,08;27,80;4;121;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Energy Engineering and Power Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
32;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,643;Q2;82;478;1554;16003;4303;1554;2,77;33,48;27,98;0;101;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
33;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,402;Q3;36;612;1622;15526;1893;1622;1,21;25,37;39,07;0;129;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
34;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,858;Q2;108;511;1763;15293;7065;1763;4,02;29,93;30,44;0;240;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Computer Science; Energy; Engineering"
35;15530;"Power System Technology";journal;"10003673";0,820;Q2;88;552;1632;14928;6206;1632;3,88;27,04;32,64;0;210;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
36;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,163;Q4;40;399;1716;14862;1350;223;0,90;37,25;52,10;5;266;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology (Q4); Industrial and Manufacturing Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
37;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,201;Q4;30;839;1563;14223;1001;1563;0,60;16,95;33,19;0;667;China;Asiatic Region;"Science China Press";"1986-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
38;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,570;Q2;68;469;1510;13451;3786;1510;2,71;28,68;31,69;0;116;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
39;21100852711;"Minerals, Metals and Materials Series";book series;"23671696, 23671181";0,213;Q4;18;793;2895;13397;1352;2605;0,49;16,89;20,35;2;167;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
40;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,835;Q2;60;143;217;13066;1506;217;6,62;91,37;35,06;0;45;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Engineering (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2); Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Medicine"
41;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,624;Q2;63;324;659;12936;2001;649;3,06;39,93;16,40;5;184;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
42;13182;"Progress in Nuclear Energy";journal;"01491970";0,712;Q2;82;344;795;12845;2023;793;2,55;37,34;24,03;2;44;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
43;21101023387;"Batteries and Supercaps";journal;"25666223";1,480;Q1;37;165;259;12127;1457;243;5,83;73,50;24,87;2;99;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Energy Engineering and Power Technology (Q1)";"Chemistry; Energy; Engineering"
44;15300154827;"SPE Journal";journal;"1086055X";1,050;Q1;122;233;522;12075;2231;522;4,00;51,82;21,20;0;23;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
45;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,526;-;98;257;1046;12016;2823;1039;2,70;46,75;33,99;0;112;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Electrochemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
46;17370;"IEEE Transactions on Power Delivery";journal;"19374208, 08858977";2,287;Q1;214;406;895;11357;5687;892;6,04;27,97;18,38;0;112;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
47;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,104;Q4;25;568;1595;11307;640;8;0,46;19,91;0,00;0;126;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
48;27538;"Progress in Energy and Combustion Science";journal;"03601285";6,777;Q1;228;29;100;10573;3716;99;34,68;364,59;25,85;2;18;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
49;28824;"IEEE Transactions on Energy Conversion";journal;"08858969, 15580059";2,087;Q1;200;333;668;10020;4147;664;6,07;30,09;19,48;0;80;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
50;21100854649;"IEEE Transactions on Transportation Electrification";journal;"23327782";2,171;Q1;79;251;320;9914;2712;318;8,06;39,50;21,32;0;138;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
51;21100825187;"ChemNanoMat";journal;"2199692X";0,823;Q2;52;150;553;9875;1911;544;3,76;65,83;34,36;0;61;Germany;Western Europe;"Wiley-VCH Verlag";"2015-2023";"Materials Chemistry (Q1); Biomaterials (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Materials Science"
52;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,647;Q2;101;316;895;9819;1944;887;2,19;31,07;14,27;0;66;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
53;21100780794;"Engineering";journal;"20958099";1,614;Q1;88;192;418;9464;4427;348;11,06;49,29;36,31;7;89;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
54;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";1,110;Q1;129;263;1802;9129;6564;1794;3,13;34,71;21,15;1;92;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
55;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,757;Q2;102;238;659;9063;2662;654;3,84;38,08;26,31;2;37;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
56;61068;"Proceedings - SPE Annual Technical Conference and Exhibition";conference and proceedings;"26386712";0,284;-;93;456;1262;8623;1206;1259;0,84;18,91;18,44;0;100;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1976-1986, 1990-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
57;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";1,156;Q1;66;179;524;8149;3160;524;6,19;45,53;30,78;1;88;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Physics and Astronomy"
58;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,279;Q3;32;307;1405;8119;1276;1405;0,97;26,45;29,91;0;32;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
59;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,527;Q2;52;371;1144;8019;2721;1144;2,58;21,61;34,15;0;170;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
60;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,269;-;52;423;2433;7970;1148;2395;0,42;18,84;18,76;0;114;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
61;21100258382;"International Journal of Power Electronics and Drive Systems";journal;"20888694";0,346;Q3;30;240;686;7457;1177;686;1,88;31,07;19,55;0;125;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
62;19856;"Zhongguo Dianli/Electric Power";journal;"10049649";;-;17;300;0;7338;0;0;0,00;24,46;33,62;0;104;China;Asiatic Region;"Zhongguo Dianli Bianjibu";"1998, 2001-2003, 2022-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
63;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,894;Q2;57;225;654;7242;1535;654;2,43;32,19;32,64;0;66;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Energy Engineering and Power Technology (Q2)";"Earth and Planetary Sciences; Energy"
64;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,181;-;53;427;2088;7140;555;2079;0,25;16,72;21,32;0;99;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
65;21100258747;"International Journal of Renewable Energy Research";journal;"13090127";0,299;Q3;42;183;624;7097;1018;624;1,63;38,78;19,96;0;156;Turkey;Middle East;"International Journal of Renewable Energy Research";"2011-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
66;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,896;Q1;52;131;300;6972;1494;300;4,99;53,22;29,55;0;22;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
67;30787;"AAPG Bulletin";journal;"01491423";1,292;Q1;158;97;313;6478;1313;298;3,90;66,78;23,85;0;13;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
68;21100835668;"Journal of Thermal Engineering";journal;"21487847";0,288;Q3;20;155;224;6385;395;224;1,58;41,19;14,17;0;67;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Energy; Engineering"
69;21100812579;"Nature Energy";journal;"20587546";16,736;Q1;229;199;635;6210;17921;377;26,41;31,21;25,18;47;87;United States;Northern America;"Springer Nature";"2016-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
70;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";1,115;Q1;41;75;320;6049;1386;307;4,47;80,65;30,94;0;18;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
71;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,516;Q2;88;156;386;6031;831;383;2,21;38,66;25,75;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
72;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";1,183;Q1;79;133;461;5980;1542;461;3,59;44,96;30,76;0;24;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
