Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";3,118;Q1;170;106;315;5536;911;315;2,71;52,23;12,60;9;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,683;Q1;105;35;134;1409;260;134;1,75;40,26;20,00;8;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
3;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,664;Q1;80;70;235;2193;407;235;1,71;31,33;11,80;2;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
4;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";1,524;Q1;79;95;279;3408;466;279;1,54;35,87;22,26;1;0;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
5;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";1,039;Q2;33;4;60;58;54;60;0,78;14,50;20,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
6;76104;"Bulletin Geodesique";journal;"00074632";0,799;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1924-1925, 1928-1940, 1942, 1946-1995";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
7;25031;"Mineralium Deposita";journal;"00264598, 14321866";0,727;Q2;110;54;156;2720;159;153;1,19;50,37;13,43;12;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
8;28439;"Journal of Geodesy";journal;"14321394, 09497714";0,642;Q2;115;41;177;849;132;177;0,69;20,71;13,56;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
9;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,442;Q3;67;22;66;475;30;66;0,36;21,59;11,36;0;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
10;25163;"Geochemistry";journal;"00092819";0,404;Q3;69;22;53;1059;20;53;0,24;48,14;14,89;0;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
11;17045;"Neues Jahrbuch Fur Mineralogie, Monatshefte";journal;"00283649";0,299;Q3;21;47;130;887;51;130;0,38;18,87;18,28;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1981-1988, 1996-2004";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
12;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,185;Q4;32;14;71;399;15;68;0,24;28,50;11,11;0;0;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
