Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";1,194;Q1;321;394;814;14980;3072;792;3,43;38,02;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
2;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";0,727;Q1;240;433;1094;10719;2742;1001;2,31;24,76;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
3;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";0,566;Q1;105;95;309;4160;497;289;1,80;43,79;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Nephrology (Q1); Internal Medicine (Q2)";"Medicine"
4;20515;"Seminars in Nephrology";journal;"15584488, 02709295";0,764;Q1;103;73;178;4164;419;173;2,26;57,04;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
5;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";0,286;Q2;83;51;153;1207;154;139;1,12;23,67;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q2)";"Medicine"
6;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,179;Q3;68;48;123;618;53;90;0,47;12,88;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
7;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,154;Q3;19;66;377;773;48;195;0,12;11,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
8;28767;"Nephrology Nursing Journal";journal;"1526744X";0,117;Q4;40;61;206;313;25;196;0,07;5,13;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine; Nursing"
9;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,101;Q4;31;61;164;435;4;160;0,03;7,13;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4)";"Medicine; Nursing"
10;19083;"Molecular Andrology";journal;"1080806X";0,118;Q3;3;0;25;0;3;25;0,00;0,00;United States;Northern America;"SC Reproductive Health Center";"1989-1996";"Nephrology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19347;"Arztliche Praxis Urologie Nephrologie";journal;"1436266X";0,101;Q4;1;52;55;0;0;26;0,00;0,00;United States;Northern America;"Reed Business";"1998-2001";"Nephrology (Q4); Urology (Q4)";"Medicine"
12;27655;"Assisted Reproductive Technology/Andrology";journal;"10948465";0,101;Q4;2;0;18;0;0;18;0,00;0,00;United States;Northern America;"Reproductive Health Center";"1997";"Endocrinology (Q4); Nephrology (Q4); Obstetrics and Gynecology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
