Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,239;Q1;81;41;111;1128;141;111;1,04;27,51;12,86;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,375;Q1;48;28;87;603;84;87;1,08;21,54;4,65;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
3;27417;"Transformation Groups";journal;"1531586X, 10834362";1,880;Q1;37;31;53;661;47;52;0,71;21,32;17,50;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
4;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,518;Q1;83;496;1219;8464;803;1217;0,63;17,06;15,64;3;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
5;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,364;Q1;55;48;147;1024;232;140;1,41;21,33;13,04;3;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
6;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,267;Q1;110;106;362;2367;451;362;1,19;22,33;10,65;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
7;23961;"Journal of Number Theory";journal;"10961658, 0022314X";1,173;Q1;50;125;367;1863;233;366;0,58;14,90;10,47;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q1)";"Mathematics"
8;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,947;Q2;53;36;121;509;90;120;0,85;14,14;15,38;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Engineering; Mathematics"
9;26468;"Semigroup Forum";journal;"00371912, 14322137";0,881;Q2;39;77;195;918;86;195;0,38;11,92;20,54;1;0;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q2)";"Mathematics"
10;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,825;Q2;74;63;46;882;48;46;1,04;14,00;31,18;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
11;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,725;Q2;65;81;222;1674;187;213;0,76;20,67;14,06;2;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
12;25800;"Communications in Algebra";journal;"00927872, 15324125";0,667;Q3;68;312;926;4235;322;926;0,32;13,57;21,65;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q3)";"Mathematics"
13;24475;"Linear Algebra and Its Applications";journal;"00243795";0,650;Q3;108;378;1156;6104;841;1134;0,69;16,15;20,55;2;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Discrete Mathematics and Combinatorics (Q2); Algebra and Number Theory (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
14;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,532;Q3;42;28;73;523;53;73;0,69;18,68;23,91;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
15;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,520;Q3;35;29;68;349;41;68;0,59;12,03;13,79;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
16;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,408;Q4;21;50;89;1130;33;77;0,37;22,60;10,34;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
17;144635;"Algebra and Logic";journal;"00025232";0,298;-;28;36;114;483;45;114;0,43;13,42;37,50;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q3); Analysis (Q4)";"Mathematics"
18;26467;"Fibonacci Quarterly";journal;"00150517";0,209;Q4;29;51;152;365;22;152;0,11;7,16;12,24;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
19;21100202151;"FPSAC Proceedings 2005 - 17th Annual International Conference on Formal Power Series and Algebraic Combinatorics";conference and proceedings;"-";0,127;-;5;0;88;0;12;86;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
