Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21752;"Chromosoma";journal;"14320886, 00095915";4,527;Q1;94;50;143;3075;693;141;5,00;61,50;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,201;Q1;200;227;856;10309;3381;854;3,76;45,41;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;16646;"Planta";journal;"14322048, 00320935";1,895;Q1;185;205;798;10130;2889;798;3,47;49,41;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;18992;"Neurogenetics";journal;"13646753, 13646745";1,840;Q1;67;39;106;1117;343;93;2,96;28,64;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q1); Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";1,748;Q1;84;35;72;1732;286;70;4,10;49,49;Germany;Western Europe;"";"2000-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22074;"Current Genetics";journal;"01728083, 14320983";1,613;Q2;92;60;204;3085;549;204;2,58;51,42;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,581;Q2;134;99;343;5144;1043;343;3,06;51,96;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,452;Q2;82;67;225;2880;539;224;2,42;42,99;Germany;Western Europe;"Springer Verlag";"1996-2023";"Developmental Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;22271;"Immunogenetics";journal;"00937711, 14321211";1,408;Q2;102;69;321;3040;955;321;3,00;44,06;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;22245;"Human Genetics";journal;"03406717, 14321203";1,337;Q2;152;250;786;5158;2099;779;2,76;20,63;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";1,086;Q2;51;50;104;1108;231;104;1,81;22,16;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q2); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
12;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,039;Q2;116;127;321;5020;670;321;2,02;39,53;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;19836;"Mycorrhiza";journal;"14321890, 09406360";0,927;Q3;106;50;211;2215;581;209;2,59;44,30;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,741;Q3;71;75;75;3575;159;73;2,46;47,67;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,567;Q3;55;44;115;1026;123;114;0,90;23,32;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,551;Q3;29;30;93;2862;74;89;0,96;95,40;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;4900152706;"Topics in Current Genetics";book series;"16102096";0,547;Q3;26;17;72;1373;54;72;0,75;80,76;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
18;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,459;Q3;59;56;179;1820;275;178;1,52;32,50;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;17232;"Silvae Genetica";journal;"00375349";0,456;Q4;43;53;120;1786;107;118;0,78;33,70;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;71697;"Journal of Animal Breeding and Genetics, Supplement";journal;"17424488";0,259;Q4;18;0;16;0;9;15;0,00;0,00;Germany;Western Europe;"Blackwell-Wiss.-Verl";"2003-2005";"Animal Science and Zoology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;7500153106;"Genomic Medicine";journal;"18717934, 18717942";0,191;Q4;14;15;17;600;6;15;0,35;40,00;Germany;Western Europe;"Springer Verlag";"2007-2008";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,175;Q4;50;179;311;5824;203;302;0,65;32,54;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;5000154602;"Genome Dynamics and Stability";book series;"18613373, 18613381";0,151;Q4;8;19;16;3048;5;16;0,31;160,42;Germany;Western Europe;"Springer Verlag";"2007-2009";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,105;Q4;11;44;120;588;5;103;0,04;13,36;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;113;406;2842;221;403;0,47;25,15;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
26;17300154736;"Genome Mapping and Genomics in Animals";book series;"25123394, 25123408";;-;7;11;0;1006;0;0;0,00;91,45;Germany;Western Europe;"Springer Verlag";"2008-2009, 2012";"Animal Science and Zoology; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
